﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12736664,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page XCVIII
https://www.biodiversitylibrary.org/page/34027453,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 121
https://www.biodiversitylibrary.org/page/34027454,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 122
https://www.biodiversitylibrary.org/page/33127839,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Planches],French,
https://www.biodiversitylibrary.org/page/50847517,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/50339693,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 11
https://www.biodiversitylibrary.org/page/50361850,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/50349195,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 27
https://www.biodiversitylibrary.org/page/50349205,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 37
https://www.biodiversitylibrary.org/page/50332925,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 44
https://www.biodiversitylibrary.org/page/50332988,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 39
https://www.biodiversitylibrary.org/page/50332989,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 40
https://www.biodiversitylibrary.org/page/50332995,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 46
https://www.biodiversitylibrary.org/page/50312370,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 70
https://www.biodiversitylibrary.org/page/50312379,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 79
https://www.biodiversitylibrary.org/page/53918403,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 68
https://www.biodiversitylibrary.org/page/61135970,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 334
https://www.biodiversitylibrary.org/page/39349473,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 12
https://www.biodiversitylibrary.org/page/39349470,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 15
https://www.biodiversitylibrary.org/page/54454299,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/44779511,Book,The biology of spiders,London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 17
https://www.biodiversitylibrary.org/page/55541838,Journal,Bulletin,Rouen,,1884,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.20 (1884)",French,Page 284
https://www.biodiversitylibrary.org/page/62600389,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 356
https://www.biodiversitylibrary.org/page/56079432,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1230
https://www.biodiversitylibrary.org/page/11627080,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 247
https://www.biodiversitylibrary.org/page/61456921,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1885,"Société entomologique de Belgique.       ",sér.3:no.54-67 (1885),French,Page 98
https://www.biodiversitylibrary.org/page/2734390,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 153
https://www.biodiversitylibrary.org/page/58143205,Journal,Entomologische berichten,Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 3
https://www.biodiversitylibrary.org/page/57850826,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 7
