﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085534,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 175
https://www.biodiversitylibrary.org/page/55005657,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/42992600,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 154
https://www.biodiversitylibrary.org/page/58642119,Journal,Bulletin,"[Annandale, Va.]",The Society,1993,"Virginia Native Plant Society.       ",v.12 (1993),English,Page 1
https://www.biodiversitylibrary.org/page/58642086,Journal,Bulletin,"[Annandale, Va.]",The Society,1993,"Virginia Native Plant Society.       ",v.12 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/33263256,Book,Compendium of natural features information,Baltimore,The Department,1975,"Maryland.  State Planning Dept.     ",No. 231 Vol.I,English,Page 229
https://www.biodiversitylibrary.org/page/33263295,Book,Compendium of natural features information,Baltimore,The Department,1975,"Maryland.  State Planning Dept.     ",No. 231 Vol.I,English,Page 268
https://www.biodiversitylibrary.org/page/33263296,Book,Compendium of natural features information,Baltimore,The Department,1975,"Maryland.  State Planning Dept.     ",No. 231 Vol.I,English,Page 269
https://www.biodiversitylibrary.org/page/365498,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 64
https://www.biodiversitylibrary.org/page/366243,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 798
https://www.biodiversitylibrary.org/page/56157969,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56157995,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56157997,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56157998,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/55001996,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/40780029,Book,Natural areas of the Chesapeake Bay Region: ecological priorities,[Washington],,1974,,,English,Page 2
https://www.biodiversitylibrary.org/page/40780068,Book,Natural areas of the Chesapeake Bay Region: ecological priorities,[Washington],,1974,,,English,
https://www.biodiversitylibrary.org/page/43387216,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-90,English,Page 3
https://www.biodiversitylibrary.org/page/7403710,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 798
https://www.biodiversitylibrary.org/page/22472661,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 64
https://www.biodiversitylibrary.org/page/22473419,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 798
https://www.biodiversitylibrary.org/page/37322944,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/37323702,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/607724,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 496
https://www.biodiversitylibrary.org/page/626146,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 298
