﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38718859,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 336
https://www.biodiversitylibrary.org/page/38718869,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 346
https://www.biodiversitylibrary.org/page/62210637,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/62209626,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 57
https://www.biodiversitylibrary.org/page/55648409,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/34948174,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 215
https://www.biodiversitylibrary.org/page/48566743,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 169
https://www.biodiversitylibrary.org/page/15459057,Book,Species Graminum Stipaceorum,Petropoli,Typis Academiae Imperialis Scientiarum,1842,"Ruprecht, F.       ",,Latin,Page 183
https://www.biodiversitylibrary.org/page/41001257,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,Page 37
https://www.biodiversitylibrary.org/page/41002842,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 324
