﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32414257,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 533
https://www.biodiversitylibrary.org/page/12159839,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.13:pt.1-12 (1957-1958:Jan.-June),English,Page 304
https://www.biodiversitylibrary.org/page/27424062,Journal,Bulletin,Washington,G.P.O,1903,"Smithsonian Institution.       ",no.25 (1903),English,Page 82
https://www.biodiversitylibrary.org/page/27424231,Journal,Bulletin,Washington,G.P.O,1903,"Smithsonian Institution.       ",no.25 (1903),English,Page 251
https://www.biodiversitylibrary.org/page/24680310,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 82
https://www.biodiversitylibrary.org/page/24680771,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 489
https://www.biodiversitylibrary.org/page/14285854,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 485
https://www.biodiversitylibrary.org/page/23078791,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 348
https://www.biodiversitylibrary.org/page/28499631,Journal,Report of the Bureau of Fisheries,Washington,G.P.O,1905,"United States.  Bureau of Fisheries.     ",1904 (1905),English,Page 172
https://www.biodiversitylibrary.org/page/11824528,Journal,Report of the Bureau of Fisheries,Washington,G.P.O,1905,"United States.  Bureau of Fisheries.     ",1904 (1905),English,Page 172
https://www.biodiversitylibrary.org/page/36297070,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 668
https://www.biodiversitylibrary.org/page/23474651,Book,"Report on the fishes, reptiles and birds of Massachusetts",Boston,"Dutton and Wentworth, State printers",1839,"Massachusetts.  Zoological and Botanical Survey.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/23474652,Book,"Report on the fishes, reptiles and birds of Massachusetts",Boston,"Dutton and Wentworth, State printers",1839,"Massachusetts.  Zoological and Botanical Survey.     ",,English,Page 159
https://www.biodiversitylibrary.org/page/12716202,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 233
https://www.biodiversitylibrary.org/page/55857979,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 435
