﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31784463,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 62
https://www.biodiversitylibrary.org/page/35663476,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 205
https://www.biodiversitylibrary.org/page/54669738,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 53
https://www.biodiversitylibrary.org/page/5052087,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 296
https://www.biodiversitylibrary.org/page/42952947,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 296
https://www.biodiversitylibrary.org/page/52050549,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 272
https://www.biodiversitylibrary.org/page/52050550,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 273
https://www.biodiversitylibrary.org/page/52050576,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,
https://www.biodiversitylibrary.org/page/52050772,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 479
https://www.biodiversitylibrary.org/page/55322839,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 31
https://www.biodiversitylibrary.org/page/13068151,Book,Catalogue des mollusques de l'île de la Réunion (Bourbon),Paris,Dentu,1863,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 29
https://www.biodiversitylibrary.org/page/22598022,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 811
https://www.biodiversitylibrary.org/page/11495741,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 365
https://www.biodiversitylibrary.org/page/11495881,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Pl. 107
https://www.biodiversitylibrary.org/page/15133907,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 296
https://www.biodiversitylibrary.org/page/15133909,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 298
https://www.biodiversitylibrary.org/page/35502923,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 217
https://www.biodiversitylibrary.org/page/10047797,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 216
https://www.biodiversitylibrary.org/page/8516034,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 198
https://www.biodiversitylibrary.org/page/33273927,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 10
