﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15723487,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 98
https://www.biodiversitylibrary.org/page/15723577,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 188
https://www.biodiversitylibrary.org/page/15723486,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 97
https://www.biodiversitylibrary.org/page/15723579,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 190
https://www.biodiversitylibrary.org/page/15723400,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/15723414,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/15723469,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/15723413,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/15723398,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/15723401,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/15723456,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 67
https://www.biodiversitylibrary.org/page/15723459,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 70
https://www.biodiversitylibrary.org/page/15723462,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/15723575,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 186
https://www.biodiversitylibrary.org/page/15723428,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/15723431,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/15723460,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 71
https://www.biodiversitylibrary.org/page/15723412,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/15723470,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/15723390,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/15723422,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/15723480,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 91
https://www.biodiversitylibrary.org/page/15723426,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/15723449,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 60
https://www.biodiversitylibrary.org/page/15723458,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 69
https://www.biodiversitylibrary.org/page/15723484,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 95
https://www.biodiversitylibrary.org/page/57147431,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 528
https://www.biodiversitylibrary.org/page/47635327,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
