﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9707157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 274
https://www.biodiversitylibrary.org/page/46620123,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 291
https://www.biodiversitylibrary.org/page/33528158,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 291
https://www.biodiversitylibrary.org/page/56811136,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 402
https://www.biodiversitylibrary.org/page/12762195,Book,British Jurassic Gasteropoda,London,Printed for the Palæontographical society,1896,"Hudleston, W. H.     (Wilfrid Hudleston), 1828 -1909",,English,Page 511
https://www.biodiversitylibrary.org/page/38868009,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 372
https://www.biodiversitylibrary.org/page/18800536,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 201
https://www.biodiversitylibrary.org/page/12015036,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 201
https://www.biodiversitylibrary.org/page/12015038,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 203
https://www.biodiversitylibrary.org/page/49696164,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 242
https://www.biodiversitylibrary.org/page/10979657,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 677
https://www.biodiversitylibrary.org/page/10979956,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 976
https://www.biodiversitylibrary.org/page/10979961,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 981
https://www.biodiversitylibrary.org/page/31857288,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/11632079,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 8
https://www.biodiversitylibrary.org/page/11632145,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 91
https://www.biodiversitylibrary.org/page/10934423,Book,"Galerie des mollusques, ou Catalogue méthodique, descriptif et raisonné, des mollusques et coquilles du muséum de Douai",Paris [etc.],J. B. Baillière,1838,"Musée scientifique et archéologique (Douai, France)       ",t.1 (1838) [Text],French,Page 262
https://www.biodiversitylibrary.org/page/52392302,Book,Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 17
https://www.biodiversitylibrary.org/page/52392303,Book,Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 18
https://www.biodiversitylibrary.org/page/52392373,Book,Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 86
https://www.biodiversitylibrary.org/page/52485198,Book,Die Gattungen Nerita und Neritopsis,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 99
https://www.biodiversitylibrary.org/page/52485245,Book,Die Gattungen Nerita und Neritopsis,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 146
https://www.biodiversitylibrary.org/page/10998351,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 10
https://www.biodiversitylibrary.org/page/10998319,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 14
https://www.biodiversitylibrary.org/page/10998325,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 20
https://www.biodiversitylibrary.org/page/10998331,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 26
https://www.biodiversitylibrary.org/page/10998344,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 39
https://www.biodiversitylibrary.org/page/10998375,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 47
https://www.biodiversitylibrary.org/page/10998388,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 60
https://www.biodiversitylibrary.org/page/10998396,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 68
https://www.biodiversitylibrary.org/page/10998475,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 147
https://www.biodiversitylibrary.org/page/53634059,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 10
https://www.biodiversitylibrary.org/page/53634055,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 14
https://www.biodiversitylibrary.org/page/53634049,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 20
https://www.biodiversitylibrary.org/page/53634043,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 26
https://www.biodiversitylibrary.org/page/53634021,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 39
https://www.biodiversitylibrary.org/page/53634029,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 47
https://www.biodiversitylibrary.org/page/53634079,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 60
https://www.biodiversitylibrary.org/page/53634087,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 68
https://www.biodiversitylibrary.org/page/53634166,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 147
https://www.biodiversitylibrary.org/page/53634372,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 353
https://www.biodiversitylibrary.org/page/38178738,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248773,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 137
https://www.biodiversitylibrary.org/page/19505872,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 641
https://www.biodiversitylibrary.org/page/19505874,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 643
