﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241076,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 55
https://www.biodiversitylibrary.org/page/31652675,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 247
https://www.biodiversitylibrary.org/page/31652678,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 250
https://www.biodiversitylibrary.org/page/30640573,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 184
https://www.biodiversitylibrary.org/page/5917241,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Plates],English,
https://www.biodiversitylibrary.org/page/49315793,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1097
https://www.biodiversitylibrary.org/page/49315989,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1277
https://www.biodiversitylibrary.org/page/29535608,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juni-Dec 1893,German,Page 578
https://www.biodiversitylibrary.org/page/49834025,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 193
https://www.biodiversitylibrary.org/page/49834026,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 194
https://www.biodiversitylibrary.org/page/4369876,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 193
https://www.biodiversitylibrary.org/page/4369877,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 194
