﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34365002,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 106
https://www.biodiversitylibrary.org/page/34365018,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 122
https://www.biodiversitylibrary.org/page/9809908,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 538
https://www.biodiversitylibrary.org/page/22391892,Book,A catalogue of the moths of India,Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 269
https://www.biodiversitylibrary.org/page/11411717,Book,A catalogue of the moths of India,Calcutta,Printed by order of the Trustees of the Indian Museum,1888,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 269
https://www.biodiversitylibrary.org/page/5751143,Book,Coloured figures of English fungi or mushrooms,London,Printed by J. Davis,1803,"Sowerby, James,      1757 -1822",,English,Page 58
https://www.biodiversitylibrary.org/page/33731821,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 201
https://www.biodiversitylibrary.org/page/41072097,Book,"Locupletissimi rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio, per universam physices historiam : opus, cui, in hoc rerum genere, nullum par exstitit",Amstelaedami,"Apud J. Wetstenium, & Gul. Smith, & Janssonio-Waesbergios",1758,"Boerhaave, Herman,      1668 -1738",t.3 (1758),Latin,
https://www.biodiversitylibrary.org/page/41072552,Book,"Locupletissimi rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio, per universam physices historiam : opus, cui, in hoc rerum genere, nullum par exstitit",Amstelaedami,"Apud J. Wetstenium, & Gul. Smith, & Janssonio-Waesbergios",1758,"Boerhaave, Herman,      1668 -1738",t.3 (1758),Latin,Page 185
https://www.biodiversitylibrary.org/page/39676582,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 122
https://www.biodiversitylibrary.org/page/37814039,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/37814080,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/22947686,Book,On a collection of butterflies,London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",1,English,Page 664
https://www.biodiversitylibrary.org/page/41337773,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,
https://www.biodiversitylibrary.org/page/41337774,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,
https://www.biodiversitylibrary.org/page/41337778,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,
https://www.biodiversitylibrary.org/page/41337786,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 754
https://www.biodiversitylibrary.org/page/41337791,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 759
https://www.biodiversitylibrary.org/page/4278557,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 653
https://www.biodiversitylibrary.org/page/14679223,Journal,Transactions of the Entomological Society of London,London,The Society,1890,"Royal Entomological Society of London       ",1890,English,Page 664
