﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20934997,Book,Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften,Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 42
https://www.biodiversitylibrary.org/page/20935536,Book,Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften,Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 581
https://www.biodiversitylibrary.org/page/27463909,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 120
https://www.biodiversitylibrary.org/page/27464283,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/11238417,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 158
https://www.biodiversitylibrary.org/page/22663556,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 224
https://www.biodiversitylibrary.org/page/22663602,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 270
https://www.biodiversitylibrary.org/page/18216050,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1270
https://www.biodiversitylibrary.org/page/23175817,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 194
https://www.biodiversitylibrary.org/page/17978102,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 194
https://www.biodiversitylibrary.org/page/11457727,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Page 187
https://www.biodiversitylibrary.org/page/11457729,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,"Index, Page 189"
https://www.biodiversitylibrary.org/page/48173583,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/48173759,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,Page 189
https://www.biodiversitylibrary.org/page/48173761,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,Page 191
https://www.biodiversitylibrary.org/page/62100753,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1838,"Philadelphia College Of Pharmacy       ",new ser.:v.4=[v.10] (1838-1839),English,Page 226
https://www.biodiversitylibrary.org/page/62099290,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1839,"Philadelphia College Of Pharmacy       ",new ser.:v.5=[v.11] (1839-1840),English,Page 181
https://www.biodiversitylibrary.org/page/62108751,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1848,"Philadelphia College Of Pharmacy       ",new ser.:v.14=[v.20] (1848),English,Page 2
https://www.biodiversitylibrary.org/page/62077002,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1859,"Philadelphia College Of Pharmacy       ",v.31=ser.3:v.7 (1859),English,Page 512
https://www.biodiversitylibrary.org/page/62105518,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 509
https://www.biodiversitylibrary.org/page/62089406,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 95
https://www.biodiversitylibrary.org/page/62089858,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 525
