﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993511,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 220
https://www.biodiversitylibrary.org/page/53131604,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 190
https://www.biodiversitylibrary.org/page/53131601,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,
https://www.biodiversitylibrary.org/page/53142501,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 86
https://www.biodiversitylibrary.org/page/53142502,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/53142684,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 257
https://www.biodiversitylibrary.org/page/55002841,Book,Art and environment in native America,Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 74
https://www.biodiversitylibrary.org/page/52022910,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 12
https://www.biodiversitylibrary.org/page/52022780,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 12
https://www.biodiversitylibrary.org/page/53233026,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 32
https://www.biodiversitylibrary.org/page/53232994,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 33
https://www.biodiversitylibrary.org/page/53375144,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 9
https://www.biodiversitylibrary.org/page/53375153,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 18
https://www.biodiversitylibrary.org/page/53375154,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 19
https://www.biodiversitylibrary.org/page/53375160,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 25
https://www.biodiversitylibrary.org/page/7465881,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1967-1970,"Harvard University.  Botanical Museum.     ",v. 22 1967-70,English,Page 230
https://www.biodiversitylibrary.org/page/7465888,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1967-1970,"Harvard University.  Botanical Museum.     ",v. 22 1967-70,English,Page 237
https://www.biodiversitylibrary.org/page/7455787,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page vii
https://www.biodiversitylibrary.org/page/7455875,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 83
https://www.biodiversitylibrary.org/page/7456065,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 273
https://www.biodiversitylibrary.org/page/7456067,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 275
https://www.biodiversitylibrary.org/page/7456068,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 276
https://www.biodiversitylibrary.org/page/7456071,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 279
https://www.biodiversitylibrary.org/page/7456072,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 280
https://www.biodiversitylibrary.org/page/7456073,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 281
https://www.biodiversitylibrary.org/page/7456079,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 287
https://www.biodiversitylibrary.org/page/7466333,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 314
https://www.biodiversitylibrary.org/page/7466336,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 317
https://www.biodiversitylibrary.org/page/7466337,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 318
https://www.biodiversitylibrary.org/page/7466338,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 319
https://www.biodiversitylibrary.org/page/7466351,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 332
https://www.biodiversitylibrary.org/page/7466857,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 119
https://www.biodiversitylibrary.org/page/7468585,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 170
https://www.biodiversitylibrary.org/page/7468642,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 227
https://www.biodiversitylibrary.org/page/7468850,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page viii
https://www.biodiversitylibrary.org/page/7469117,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page 260
https://www.biodiversitylibrary.org/page/56173353,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 179
https://www.biodiversitylibrary.org/page/40694381,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 8
https://www.biodiversitylibrary.org/page/40694385,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 12
https://www.biodiversitylibrary.org/page/40694386,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 13
https://www.biodiversitylibrary.org/page/40694390,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 17
https://www.biodiversitylibrary.org/page/40694391,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 18
https://www.biodiversitylibrary.org/page/40694397,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 24
https://www.biodiversitylibrary.org/page/40694398,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 25
https://www.biodiversitylibrary.org/page/40694399,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 26
https://www.biodiversitylibrary.org/page/40694400,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 27
https://www.biodiversitylibrary.org/page/40694401,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 28
https://www.biodiversitylibrary.org/page/40694403,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 30
https://www.biodiversitylibrary.org/page/40694405,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 32
