﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366525,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 54
https://www.biodiversitylibrary.org/page/5162855,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 58
https://www.biodiversitylibrary.org/page/50090739,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 35
https://www.biodiversitylibrary.org/page/33939020,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1090
https://www.biodiversitylibrary.org/page/51636469,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 30
https://www.biodiversitylibrary.org/page/51313504,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 221
https://www.biodiversitylibrary.org/page/63752179,Journal,Flora of Southern Africa,Pretoria,"[Republic of South Africa, Dept. of Agricultural Techical Services]",1986,"Dyer, R. Allen     (Robert Allen), 1900 -",Pteridophyta (1986),English,Page 116
https://www.biodiversitylibrary.org/page/51375781,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 116
https://www.biodiversitylibrary.org/page/7809451,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(5): Adiantacées,,Page 134
https://www.biodiversitylibrary.org/page/63594388,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1954,"National Botanic Gardens of South Africa.       ",v.20 (1954),English,Page 125
https://www.biodiversitylibrary.org/page/63594389,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1954,"National Botanic Gardens of South Africa.       ",v.20 (1954),English,Page 126
https://www.biodiversitylibrary.org/page/63697296,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1983,"National Botanic Gardens of South Africa.       ",v.50 (1984),English,Page 198
https://www.biodiversitylibrary.org/page/8443219,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 362
https://www.biodiversitylibrary.org/page/5442918,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 494
https://www.biodiversitylibrary.org/page/58104919,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 181
https://www.biodiversitylibrary.org/page/58104940,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 202
https://www.biodiversitylibrary.org/page/31471005,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 127
https://www.biodiversitylibrary.org/page/31471192,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 80
https://www.biodiversitylibrary.org/page/31489191,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 46
https://www.biodiversitylibrary.org/page/31491813,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 86
https://www.biodiversitylibrary.org/page/31491822,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 95
https://www.biodiversitylibrary.org/page/31491918,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 191
https://www.biodiversitylibrary.org/page/8067816,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 364
https://www.biodiversitylibrary.org/page/8067839,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 389
https://www.biodiversitylibrary.org/page/351632,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 21
https://www.biodiversitylibrary.org/page/49635854,Book,Reisen in Ost Afrika in 1859-61. Band III :  Abteilung 3 Botanik,Leipzig," [s.n.]",1879,"Decken, Karl Klaus von der,   freiherr,   1833 -1865","3, part 3",English,Page 18
https://www.biodiversitylibrary.org/page/6924258,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1920,"South African Association for the Advancement of Science.       ",v. 17 (1920-1921),English,Page 282
https://www.biodiversitylibrary.org/page/23637688,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 118
https://www.biodiversitylibrary.org/page/51622227,Book,"Synopsis filicum Africae Australis, or, An enumeration of the South African ferns hitherto known",Cape Town,S. Solomon,1858,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 43
