﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54113206,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 14
https://www.biodiversitylibrary.org/page/54113254,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 87
https://www.biodiversitylibrary.org/page/53658469,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/62006288,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/61992433,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 71
https://www.biodiversitylibrary.org/page/61992462,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 96
https://www.biodiversitylibrary.org/page/62008167,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 165
https://www.biodiversitylibrary.org/page/62021608,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 27
https://www.biodiversitylibrary.org/page/62021609,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/62021610,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/36284209,Book,"Natural areas inventory, Gates County, North Carolina",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/7456362,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1987,"Farlow Reference Library and Herbarium.       ",no. 19 1987,English,Page 4
https://www.biodiversitylibrary.org/page/627055,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 162
