﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10193572,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 556
https://www.biodiversitylibrary.org/page/10193636,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 620
https://www.biodiversitylibrary.org/page/40854141,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 640
https://www.biodiversitylibrary.org/page/40854143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 642
https://www.biodiversitylibrary.org/page/40911917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 217
https://www.biodiversitylibrary.org/page/40911959,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 259
https://www.biodiversitylibrary.org/page/40911960,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 260
https://www.biodiversitylibrary.org/page/40911962,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 262
https://www.biodiversitylibrary.org/page/41212794,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 16
https://www.biodiversitylibrary.org/page/23841686,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1157
https://www.biodiversitylibrary.org/page/23841978,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1449
https://www.biodiversitylibrary.org/page/1391204,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 372
https://www.biodiversitylibrary.org/page/7678374,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1157
https://www.biodiversitylibrary.org/page/42954483,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 480
https://www.biodiversitylibrary.org/page/7626910,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 470
https://www.biodiversitylibrary.org/page/7626892,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 500
https://www.biodiversitylibrary.org/page/5610039,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 4
