﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755549,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 5
https://www.biodiversitylibrary.org/page/46755548,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 6
https://www.biodiversitylibrary.org/page/46755484,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 46
https://www.biodiversitylibrary.org/page/46755485,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 47
https://www.biodiversitylibrary.org/page/46755358,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1907,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.V (1907),German,Page 5
https://www.biodiversitylibrary.org/page/46755373,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1907,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.V (1907),German,Page 20
https://www.biodiversitylibrary.org/page/61564930,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 3 (1994),French,p. 133
https://www.biodiversitylibrary.org/page/5404897,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 2
https://www.biodiversitylibrary.org/page/4046833,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 2
https://www.biodiversitylibrary.org/page/54540642,Journal,Annales de l'Institut Pasteur,Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 574
https://www.biodiversitylibrary.org/page/54540643,Journal,Annales de l'Institut Pasteur,Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 575
https://www.biodiversitylibrary.org/page/13209764,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 226
https://www.biodiversitylibrary.org/page/13340441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 208
https://www.biodiversitylibrary.org/page/14378987,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14438905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14441531,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/14441538,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 20
https://www.biodiversitylibrary.org/page/14440170,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 168
https://www.biodiversitylibrary.org/page/14440436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 202
https://www.biodiversitylibrary.org/page/14440555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 321
https://www.biodiversitylibrary.org/page/5962060,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 7
https://www.biodiversitylibrary.org/page/5962311,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 258
https://www.biodiversitylibrary.org/page/6399949,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 124
https://www.biodiversitylibrary.org/page/6399959,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 134
https://www.biodiversitylibrary.org/page/41682469,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.11 Page 10
https://www.biodiversitylibrary.org/page/41725145,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 21
https://www.biodiversitylibrary.org/page/14286402,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 119
https://www.biodiversitylibrary.org/page/14286403,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 120
https://www.biodiversitylibrary.org/page/8843109,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 119
https://www.biodiversitylibrary.org/page/8843110,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 120
https://www.biodiversitylibrary.org/page/6789315,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 570
https://www.biodiversitylibrary.org/page/5849563,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 113
https://www.biodiversitylibrary.org/page/5849652,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 127
https://www.biodiversitylibrary.org/page/5849773,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 149
https://www.biodiversitylibrary.org/page/5850424,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 772
https://www.biodiversitylibrary.org/page/5850425,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 773
https://www.biodiversitylibrary.org/page/5850265,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 796
https://www.biodiversitylibrary.org/page/5850384,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 816
https://www.biodiversitylibrary.org/page/16847419,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 38
https://www.biodiversitylibrary.org/page/16847446,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 65
https://www.biodiversitylibrary.org/page/16847449,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 68
https://www.biodiversitylibrary.org/page/16847452,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 71
https://www.biodiversitylibrary.org/page/40758367,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 475
https://www.biodiversitylibrary.org/page/6306088,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 475
https://www.biodiversitylibrary.org/page/6306439,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 808
https://www.biodiversitylibrary.org/page/32109245,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 259
https://www.biodiversitylibrary.org/page/31675443,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981356,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/42741820,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1040
https://www.biodiversitylibrary.org/page/14578220,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1042
https://www.biodiversitylibrary.org/page/22464627,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 24
https://www.biodiversitylibrary.org/page/22464649,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 46
https://www.biodiversitylibrary.org/page/22455971,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 42
https://www.biodiversitylibrary.org/page/63582032,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1910,"Baumgarten, P. von     (Paul von), 1848 -1928",v.26,German,Page 931
https://www.biodiversitylibrary.org/page/5445539,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 48
https://www.biodiversitylibrary.org/page/27406029,Book,The life history and ecology of the gray whale (Eschrichtius robustus),"[Stillwater, Okla.]",American Society of Mammalogists,1971,"American Society of Mammalogists.       ",,English,Page 23
