﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34151984,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 79
https://www.biodiversitylibrary.org/page/34151990,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 85
https://www.biodiversitylibrary.org/page/34152048,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,
https://www.biodiversitylibrary.org/page/52405390,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 113
https://www.biodiversitylibrary.org/page/54291651,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 453
https://www.biodiversitylibrary.org/page/56571618,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 164
https://www.biodiversitylibrary.org/page/51190145,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 252
https://www.biodiversitylibrary.org/page/51190146,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 253
https://www.biodiversitylibrary.org/page/51190402,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 509
https://www.biodiversitylibrary.org/page/51190439,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 546
