﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037317,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 276
https://www.biodiversitylibrary.org/page/45066090,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 49
https://www.biodiversitylibrary.org/page/62468736,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1882-1979,"Museums Victoria       ","Lower Invertebrates, Marine Invertebrates, (1882-1979) [NMV G1 - G3653]",English,
https://www.biodiversitylibrary.org/page/50501703,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 18
https://www.biodiversitylibrary.org/page/61906051,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,
https://www.biodiversitylibrary.org/page/61906215,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 376
https://www.biodiversitylibrary.org/page/61906227,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 388
https://www.biodiversitylibrary.org/page/61906289,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 450
https://www.biodiversitylibrary.org/page/34592153,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 692
https://www.biodiversitylibrary.org/page/34592163,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 702
https://www.biodiversitylibrary.org/page/34592165,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 704
https://www.biodiversitylibrary.org/page/34592168,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 707
https://www.biodiversitylibrary.org/page/55013094,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 345
https://www.biodiversitylibrary.org/page/29452519,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 82
https://www.biodiversitylibrary.org/page/40861980,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 57
https://www.biodiversitylibrary.org/page/40861983,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 60
https://www.biodiversitylibrary.org/page/40861985,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 62
https://www.biodiversitylibrary.org/page/38383422,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/38383421,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/21150717,Book,Reports,Ottawa,King's Printer,1917,,"7, pt.D",English,Page 13
https://www.biodiversitylibrary.org/page/34588343,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 278
https://www.biodiversitylibrary.org/page/3297982,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1903,"New Zealand Institute.       ",v.36 (1903),English,Page 173
https://www.biodiversitylibrary.org/page/3304603,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.44 (1911),English,Page 137
