﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28137073,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 111
https://www.biodiversitylibrary.org/page/42903972,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 285
https://www.biodiversitylibrary.org/page/42903989,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 302
https://www.biodiversitylibrary.org/page/182530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 285
https://www.biodiversitylibrary.org/page/182538,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 293
https://www.biodiversitylibrary.org/page/182540,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 295
https://www.biodiversitylibrary.org/page/182547,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 302
https://www.biodiversitylibrary.org/page/34200414,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 11
https://www.biodiversitylibrary.org/page/5952430,Journal,"Experiment station record  ",Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","25, 1911",English,Page 547
https://www.biodiversitylibrary.org/page/12128873,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 412
https://www.biodiversitylibrary.org/page/58027530,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 412
https://www.biodiversitylibrary.org/page/19394030,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1911,"Dutch East Indies.  Departement van Landbouw.     ",no.13 (1911),Dutch,Page 6
https://www.biodiversitylibrary.org/page/19394003,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1911,"Dutch East Indies.  Departement van Landbouw.     ",no.13 (1911),Dutch,Page 19
https://www.biodiversitylibrary.org/page/59808354,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.6 (1948),French,p. 160
https://www.biodiversitylibrary.org/page/37025189,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1901,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.60 1901,Dutch,Page 379
https://www.biodiversitylibrary.org/page/11240074,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 345
https://www.biodiversitylibrary.org/page/13426163,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.4,Dutch,Page 76
https://www.biodiversitylibrary.org/page/698741,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 315
