﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539893,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62539894,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/52538000,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 26
https://www.biodiversitylibrary.org/page/2318633,Journal,Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman,Stockholm,,1821,"Kungl. Svenska vetenskapsakademien.       ",1821,,Page 365
https://www.biodiversitylibrary.org/page/63201383,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 42
https://www.biodiversitylibrary.org/page/63201384,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 43
https://www.biodiversitylibrary.org/page/52561732,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 35
https://www.biodiversitylibrary.org/page/52561733,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 36
https://www.biodiversitylibrary.org/page/52561736,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 39
https://www.biodiversitylibrary.org/page/28874559,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 257
https://www.biodiversitylibrary.org/page/28881790,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 269
https://www.biodiversitylibrary.org/page/28868751,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 291
https://www.biodiversitylibrary.org/page/28875835,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/10679412,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1944,"Columbia University.  College of Pharmacy.     ",v.28=no.109-114 (1943-1944),English,Page 312
https://www.biodiversitylibrary.org/page/2831476,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 220
https://www.biodiversitylibrary.org/page/63038519,Journal,Journal of conchology,London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 164
https://www.biodiversitylibrary.org/page/13094113,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 118
https://www.biodiversitylibrary.org/page/13122411,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.7 (1968-1969),Multiple,Page 222
https://www.biodiversitylibrary.org/page/13094709,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 216
https://www.biodiversitylibrary.org/page/13095216,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 249
https://www.biodiversitylibrary.org/page/13132017,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 36
https://www.biodiversitylibrary.org/page/13132018,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 37
https://www.biodiversitylibrary.org/page/13132438,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 457
