﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4516098,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216887,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 75
https://www.biodiversitylibrary.org/page/2126686,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 451
https://www.biodiversitylibrary.org/page/4440379,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.18-19 (1829),,Page 258
https://www.biodiversitylibrary.org/page/28625940,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.8 (1829)",,Page 258
https://www.biodiversitylibrary.org/page/9391549,Journal,"Giornale Ligustico di Scienze, Lettere ed Arti",Genova,,1827,,Anno 1,,Page 13
https://www.biodiversitylibrary.org/page/13604968,Book,"Repertorium botanicum, oder, Versuch einer systematischen Darstellung der neuesten Leistungen im ganzen Umfange der Pflanzenkunde",Lemgo,Meyersche Hof-Buchh,1831,"Dierbach, Johann Heinrich,      1788 -1845",,German,Page 37
https://www.biodiversitylibrary.org/page/23669346,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 62
https://www.biodiversitylibrary.org/page/38453761,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 62
https://www.biodiversitylibrary.org/page/1171542,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 62
