﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035835,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 198
https://www.biodiversitylibrary.org/page/43518978,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 128
https://www.biodiversitylibrary.org/page/10716474,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 142
https://www.biodiversitylibrary.org/page/15075561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/15075595,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 74
https://www.biodiversitylibrary.org/page/15075610,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 89
https://www.biodiversitylibrary.org/page/54070125,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 209
https://www.biodiversitylibrary.org/page/54087618,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 378
https://www.biodiversitylibrary.org/page/38070678,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629714,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 161
https://www.biodiversitylibrary.org/page/49822437,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50855704,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/12298218,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 419
https://www.biodiversitylibrary.org/page/12635058,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 85
https://www.biodiversitylibrary.org/page/12635120,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 124
https://www.biodiversitylibrary.org/page/12635125,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,
https://www.biodiversitylibrary.org/page/12635135,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Pl. XVIII
https://www.biodiversitylibrary.org/page/2654561,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 71
