﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44732368,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 408
https://www.biodiversitylibrary.org/page/44732364,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 412
https://www.biodiversitylibrary.org/page/44732355,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 421
https://www.biodiversitylibrary.org/page/44732404,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 511
https://www.biodiversitylibrary.org/page/18619352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 111
https://www.biodiversitylibrary.org/page/15628868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 111
https://www.biodiversitylibrary.org/page/15628869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 112
https://www.biodiversitylibrary.org/page/14437558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 52
https://www.biodiversitylibrary.org/page/14437583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/44943155,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 80
https://www.biodiversitylibrary.org/page/44817777,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 13
https://www.biodiversitylibrary.org/page/44817778,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 14
https://www.biodiversitylibrary.org/page/44817779,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 15
https://www.biodiversitylibrary.org/page/44817786,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 22
https://www.biodiversitylibrary.org/page/44817891,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 127
https://www.biodiversitylibrary.org/page/44817892,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 128
https://www.biodiversitylibrary.org/page/44817893,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 129
https://www.biodiversitylibrary.org/page/44817894,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 130
https://www.biodiversitylibrary.org/page/44817895,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 131
https://www.biodiversitylibrary.org/page/44817896,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 132
https://www.biodiversitylibrary.org/page/44817901,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 137
https://www.biodiversitylibrary.org/page/44817902,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 138
https://www.biodiversitylibrary.org/page/44817904,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 140
https://www.biodiversitylibrary.org/page/44817926,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 162
https://www.biodiversitylibrary.org/page/2782084,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 54
https://www.biodiversitylibrary.org/page/8410017,Book,Catalogue of the Chiroptera in the collection of the ... Museum,London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 572
https://www.biodiversitylibrary.org/page/8410285,Book,Catalogue of the Chiroptera in the collection of the ... Museum,London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 840
https://www.biodiversitylibrary.org/page/59849943,Book,The chiropteran premaxilla : a reanalysis of morphological variation and its phylogenetic interpretation,"New York, NY",American Museum of Natural History,2007,"Simmons, Nancy B.       ",no.3585 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/55635817,Journal,European Journal of Taxonomy,Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.42 (2013),English,p. 6
https://www.biodiversitylibrary.org/page/59845602,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/59845599,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/59845598,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/59845597,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/46865888,Book,Fruit bats (Megachiroptera) of the world : a bibliography,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.58,English,Page 32
https://www.biodiversitylibrary.org/page/38702477,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702418,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702424,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702432,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702600,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/10579938,Journal,Postilla,New Haven,Peabody Museum of Natural History,1957,"Peabody Museum of Natural History.       ",no.1-50 (1950-1961),English,Page 3
https://www.biodiversitylibrary.org/page/40776167,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 395
https://www.biodiversitylibrary.org/page/40776200,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 428
https://www.biodiversitylibrary.org/page/60549656,Book,A species-level phylogeny of Old World fruit bats with a new higher-level classification of the Family Pteropodidae,"New York, NY",American Museum of Natural History,2020,"Simmons, Nancy B.       ",no.3950 (2020),English,Page 8
