﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979216,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 76
https://www.biodiversitylibrary.org/page/32166487,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 26
https://www.biodiversitylibrary.org/page/34756362,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 11
https://www.biodiversitylibrary.org/page/39971466,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 128
https://www.biodiversitylibrary.org/page/18690971,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 42
https://www.biodiversitylibrary.org/page/50508238,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 137
https://www.biodiversitylibrary.org/page/60557590,Book,"Francisci Baconi Baronis de Verulamio, Vice-Comitis S. Albani ... Opera omnia quae extant, philosophica, moralia, politica, historica ... in quibus complures alii tractatus, quos brevitatis causa praetermittere visum est, comprehensi sunt, hactenus nunquam conjunctim edita, jam vero summo studio collecta, uno volumine comprehensa, & ab innumeris mendis repurgata ; cum indice rerum ac verborum universali absolutissimo ; his praefixa est auctoris vita",Francofurti ad Moenum,"Impensis Joannis Baptistae Schonwetteri, typis Matthaei Kempfferi",1665,"Bacon, Francis,      1561 -1626",,Latin,
https://www.biodiversitylibrary.org/page/12937779,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,
https://www.biodiversitylibrary.org/page/12937771,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 7
https://www.biodiversitylibrary.org/page/12937770,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 8
https://www.biodiversitylibrary.org/page/12937769,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 9
https://www.biodiversitylibrary.org/page/12937768,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 10
https://www.biodiversitylibrary.org/page/12937767,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 11
https://www.biodiversitylibrary.org/page/12937740,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 18
https://www.biodiversitylibrary.org/page/12937741,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 19
https://www.biodiversitylibrary.org/page/6285390,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 356
https://www.biodiversitylibrary.org/page/6285632,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 536
