﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928988,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49784944,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 26
https://www.biodiversitylibrary.org/page/59219039,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/59219045,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/47808882,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 384
https://www.biodiversitylibrary.org/page/47808886,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 388
https://www.biodiversitylibrary.org/page/47808889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 391
https://www.biodiversitylibrary.org/page/13167986,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 415
https://www.biodiversitylibrary.org/page/13168003,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 432
https://www.biodiversitylibrary.org/page/13168006,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 435
https://www.biodiversitylibrary.org/page/13168011,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 440
https://www.biodiversitylibrary.org/page/13168020,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 449
https://www.biodiversitylibrary.org/page/13168021,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 450
https://www.biodiversitylibrary.org/page/13168024,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 453
https://www.biodiversitylibrary.org/page/13168025,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 454
https://www.biodiversitylibrary.org/page/13168026,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.5 (1989),English,Page 455
https://www.biodiversitylibrary.org/page/13168229,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 84
https://www.biodiversitylibrary.org/page/12980461,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.5 (1990),English,Page 385
https://www.biodiversitylibrary.org/page/25197935,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 218
https://www.biodiversitylibrary.org/page/25197936,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 219
https://www.biodiversitylibrary.org/page/25197937,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 220
https://www.biodiversitylibrary.org/page/10010868,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 229
