﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52533005,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 101
https://www.biodiversitylibrary.org/page/52533007,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 103
https://www.biodiversitylibrary.org/page/52533009,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 105
https://www.biodiversitylibrary.org/page/52533010,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 106
https://www.biodiversitylibrary.org/page/52533011,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 107
https://www.biodiversitylibrary.org/page/52533012,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 108
https://www.biodiversitylibrary.org/page/52533013,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 109
https://www.biodiversitylibrary.org/page/45931651,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 227
https://www.biodiversitylibrary.org/page/45931680,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 256
https://www.biodiversitylibrary.org/page/45931697,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 273
https://www.biodiversitylibrary.org/page/45931720,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 296
https://www.biodiversitylibrary.org/page/45931723,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 299
https://www.biodiversitylibrary.org/page/937325,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 48 (1925),English,Page 104
https://www.biodiversitylibrary.org/page/937328,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 48 (1925),English,Page 111
https://www.biodiversitylibrary.org/page/929377,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 484
https://www.biodiversitylibrary.org/page/1389821,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 20
https://www.biodiversitylibrary.org/page/1390026,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 66
https://www.biodiversitylibrary.org/page/10625786,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 416
https://www.biodiversitylibrary.org/page/10626055,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 685
https://www.biodiversitylibrary.org/page/6871995,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 377
https://www.biodiversitylibrary.org/page/6871996,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 378
https://www.biodiversitylibrary.org/page/6872042,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 424
https://www.biodiversitylibrary.org/page/10770297,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 229
https://www.biodiversitylibrary.org/page/10771009,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 937
https://www.biodiversitylibrary.org/page/10771075,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 1003
https://www.biodiversitylibrary.org/page/7234972,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 95
https://www.biodiversitylibrary.org/page/6793356,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 373
https://www.biodiversitylibrary.org/page/7235655,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 778
https://www.biodiversitylibrary.org/page/7235665,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 788
https://www.biodiversitylibrary.org/page/6794457,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 627
https://www.biodiversitylibrary.org/page/6884276,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 564
https://www.biodiversitylibrary.org/page/4938242,Book,Recent advances in microscopy; biological applications,Philadelphia,"P. Blakiston's son & co., inc",1931,"MacBride, E. W.     (Ernest William), 1866 -1940",,English,Page 156
https://www.biodiversitylibrary.org/page/4938252,Book,Recent advances in microscopy; biological applications,Philadelphia,"P. Blakiston's son & co., inc",1931,"MacBride, E. W.     (Ernest William), 1866 -1940",,English,Page 166
