﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405350,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 574
https://www.biodiversitylibrary.org/page/4047450,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 576
https://www.biodiversitylibrary.org/page/31218097,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.181-182,German,Page 158
https://www.biodiversitylibrary.org/page/61891059,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 426
https://www.biodiversitylibrary.org/page/10554687,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 160
https://www.biodiversitylibrary.org/page/30224813,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,
https://www.biodiversitylibrary.org/page/30225360,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 547
https://www.biodiversitylibrary.org/page/30225363,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 550
https://www.biodiversitylibrary.org/page/6028456,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 68
https://www.biodiversitylibrary.org/page/10530557,Book,"Flora von Bosnien, der Herzegowina und des Sandzaks Novipazar. I. Theil",Wien,In Kommission bei C. Gerold,1904,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1904,German,Page 106
https://www.biodiversitylibrary.org/page/51596628,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 282
https://www.biodiversitylibrary.org/page/393542,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 282
https://www.biodiversitylibrary.org/page/62379843,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/62380067,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/15083681,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 120
https://www.biodiversitylibrary.org/page/3023537,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 39
https://www.biodiversitylibrary.org/page/25934530,Book,Mazedonien : erlebnisse und beobachtungen eines naturforschers im gefolge des deutschen heeres,Jena,Gustav Fischer,1921,"Doflein, Franz,      1873 -1924",,German,Page 582
https://www.biodiversitylibrary.org/page/392300,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 223
https://www.biodiversitylibrary.org/page/10350662,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 167
https://www.biodiversitylibrary.org/page/15443903,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 167
https://www.biodiversitylibrary.org/page/10899766,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1919,"Dammer, Udo.       ",v.13-14 (1919-1920),German,Page 37
https://www.biodiversitylibrary.org/page/45165484,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 287
https://www.biodiversitylibrary.org/page/25297804,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 787
https://www.biodiversitylibrary.org/page/48996584,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1904,,Bd.9(1904),German,Page 512
https://www.biodiversitylibrary.org/page/31600221,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 611
https://www.biodiversitylibrary.org/page/31600241,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 631
