﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907700,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 119
https://www.biodiversitylibrary.org/page/14907701,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 120
https://www.biodiversitylibrary.org/page/14907859,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 278
https://www.biodiversitylibrary.org/page/34048706,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 717
https://www.biodiversitylibrary.org/page/3015190,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.136 (1917),German,Page 28
https://www.biodiversitylibrary.org/page/12929179,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 122
https://www.biodiversitylibrary.org/page/62809448,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 188
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/384688,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/385050,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 436
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/385133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 519
https://www.biodiversitylibrary.org/page/471509,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/471524,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/18707710,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 750
https://www.biodiversitylibrary.org/page/26057724,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 646
https://www.biodiversitylibrary.org/page/25899113,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 447
https://www.biodiversitylibrary.org/page/25901209,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 11
https://www.biodiversitylibrary.org/page/51777213,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,x
https://www.biodiversitylibrary.org/page/51777259,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,Page 72
https://www.biodiversitylibrary.org/page/58983853,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 110
https://www.biodiversitylibrary.org/page/58983857,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 118
https://www.biodiversitylibrary.org/page/43627268,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 345
https://www.biodiversitylibrary.org/page/42414929,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 60
https://www.biodiversitylibrary.org/page/33644016,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 350
https://www.biodiversitylibrary.org/page/9578308,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 8
https://www.biodiversitylibrary.org/page/45754340,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1895,"Horticultural Society of London       ",new ser.:v.17 (1894-1895),English,Page ccxlv
https://www.biodiversitylibrary.org/page/2958790,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 373
https://www.biodiversitylibrary.org/page/62134049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/45605769,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1914-1915,"Wilson, Gurney,      1878 -",v.5 (1914-1915),English,Page 275
https://www.biodiversitylibrary.org/page/30864427,Book,Les orchidées exotiques et leur culture en Europe,Bruxelles,l'Auteur,1894,"Cogniaux, Alfred,      1841 -1916",,French,Page 737
https://www.biodiversitylibrary.org/page/22040943,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 62
https://www.biodiversitylibrary.org/page/22040945,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 64
https://www.biodiversitylibrary.org/page/700953,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1900,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1900 v. 3,German,Page 3
https://www.biodiversitylibrary.org/page/44849139,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2216
