﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/14379412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/14439255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/14439330,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/14441998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 92
https://www.biodiversitylibrary.org/page/14442049,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/31607663,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 355
https://www.biodiversitylibrary.org/page/31607664,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 356
https://www.biodiversitylibrary.org/page/31607665,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 357
https://www.biodiversitylibrary.org/page/6789121,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 380
https://www.biodiversitylibrary.org/page/5504988,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.139 (1904),French,Page 576
https://www.biodiversitylibrary.org/page/7067053,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.139 (1904),French,Page 576
https://www.biodiversitylibrary.org/page/7067054,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.139 (1904),French,Page 577
https://www.biodiversitylibrary.org/page/9040008,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1904,"Baumgarten, P. von     (Paul von), 1848 -1928","20, 1904",German,Page 43
https://www.biodiversitylibrary.org/page/1723251,Book,Protozoölogy,New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 250
https://www.biodiversitylibrary.org/page/38003089,Book,Protozoölogy,New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/39331238,Book,Trypanosomes and trypanosomiases,Chicago,W.T. Keener,1907,"Mesnil, Félix      1868 -1938",,English,Page 493
https://www.biodiversitylibrary.org/page/39331239,Book,Trypanosomes and trypanosomiases,Chicago,W.T. Keener,1907,"Mesnil, Félix      1868 -1938",,English,Page 494
