﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259073,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 86
https://www.biodiversitylibrary.org/page/43000087,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 288
https://www.biodiversitylibrary.org/page/51977168,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,13
https://www.biodiversitylibrary.org/page/34150958,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1949,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 17
https://www.biodiversitylibrary.org/page/16141394,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 118
https://www.biodiversitylibrary.org/page/16141395,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 119
https://www.biodiversitylibrary.org/page/15740199,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t 6 (1889),French,Page 118
https://www.biodiversitylibrary.org/page/49637142,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 227
https://www.biodiversitylibrary.org/page/32207116,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 79
https://www.biodiversitylibrary.org/page/5914871,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 96
https://www.biodiversitylibrary.org/page/44286549,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 96
https://www.biodiversitylibrary.org/page/11077693,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 10
https://www.biodiversitylibrary.org/page/53737136,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 10
https://www.biodiversitylibrary.org/page/41706736,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 44
https://www.biodiversitylibrary.org/page/52238016,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 44
https://www.biodiversitylibrary.org/page/15382096,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 164
https://www.biodiversitylibrary.org/page/25147134,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 380
https://www.biodiversitylibrary.org/page/16318836,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 31
https://www.biodiversitylibrary.org/page/38685309,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/3918995,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 386
https://www.biodiversitylibrary.org/page/10993126,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 220
https://www.biodiversitylibrary.org/page/10993294,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 386
https://www.biodiversitylibrary.org/page/10948098,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1007
https://www.biodiversitylibrary.org/page/12910235,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 86
https://www.biodiversitylibrary.org/page/10983347,Book,"Moluscos marinos de España, Portugal y las Baleares",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page XXVIII
