﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48205133,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 569
https://www.biodiversitylibrary.org/page/48205154,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 590
https://www.biodiversitylibrary.org/page/44733043,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1910,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.32 (1910),German,Page 26
https://www.biodiversitylibrary.org/page/259193,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 89
https://www.biodiversitylibrary.org/page/21603247,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1689
https://www.biodiversitylibrary.org/page/18916048,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1689
https://www.biodiversitylibrary.org/page/25927175,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 333
https://www.biodiversitylibrary.org/page/25634822,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 12
https://www.biodiversitylibrary.org/page/26110937,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 209
https://www.biodiversitylibrary.org/page/59010342,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1893,,v.9(1892-1893),English,Page 68
https://www.biodiversitylibrary.org/page/59120300,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1905,,v.22(1905),English,Page 963
https://www.biodiversitylibrary.org/page/19465170,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/18232155,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 374
https://www.biodiversitylibrary.org/page/13080452,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 374
https://www.biodiversitylibrary.org/page/9147953,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1900,,1900,French,Page 284
https://www.biodiversitylibrary.org/page/34434652,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 92
https://www.biodiversitylibrary.org/page/49718533,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1894,,Anne 1894,French,Page 160
https://www.biodiversitylibrary.org/page/62746570,,The journal of horticulture,,,1899,,ser.3:v.39 (1899),,Page 352
https://www.biodiversitylibrary.org/page/38320937,Book,Trees & shrubs for English gardens,[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/17961424,Book,Trees & shrubs for English gardens,[London],"""Country life""",1908,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 106
https://www.biodiversitylibrary.org/page/38321378,Book,Trees & shrubs for English gardens,[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/20704535,Book,Trees & shrubs for English gardens,New York,Scribner's,1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 76
https://www.biodiversitylibrary.org/page/31816421,Book,"Trees and shrubs, hardy in the British isles",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 276
https://www.biodiversitylibrary.org/page/18291938,Book,Trees and shrubs hardy in the British Isles,London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 276
https://www.biodiversitylibrary.org/page/19490884,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",1,English,Page 145
