﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58443118,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 28
https://www.biodiversitylibrary.org/page/58443144,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 54
https://www.biodiversitylibrary.org/page/50627066,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 17
https://www.biodiversitylibrary.org/page/62539653,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 11
https://www.biodiversitylibrary.org/page/63037004,Journal,Journal of conchology,London,D. Bogue,1940,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 201
https://www.biodiversitylibrary.org/page/63037007,Journal,Journal of conchology,London,D. Bogue,1940,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 204
https://www.biodiversitylibrary.org/page/63412733,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 303
https://www.biodiversitylibrary.org/page/47872680,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page xxxi
https://www.biodiversitylibrary.org/page/47873100,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page 331
https://www.biodiversitylibrary.org/page/48731421,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48731810,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 322
https://www.biodiversitylibrary.org/page/48732179,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 609
https://www.biodiversitylibrary.org/page/48609808,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 537
https://www.biodiversitylibrary.org/page/48568129,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 201
https://www.biodiversitylibrary.org/page/48379230,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 223
https://www.biodiversitylibrary.org/page/25208260,Book,Kaisenshu,Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.1,Japanese,
https://www.biodiversitylibrary.org/page/61351161,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 5
https://www.biodiversitylibrary.org/page/54294693,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 302
https://www.biodiversitylibrary.org/page/54294694,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 303
https://www.biodiversitylibrary.org/page/54294695,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 304
https://www.biodiversitylibrary.org/page/54294696,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 305
https://www.biodiversitylibrary.org/page/60717679,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1952,"Auckland Institute and Museum.       ",v.4,English,Page 177
https://www.biodiversitylibrary.org/page/60717689,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1952,"Auckland Institute and Museum.       ",v.4,English,Plate 35
https://www.biodiversitylibrary.org/page/60784576,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1964,"Auckland Institute and Museum.       ",v.6,English,Page 15
https://www.biodiversitylibrary.org/page/62604532,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 149
