﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4629147,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1875,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.12 (1875),Spanish,Page 93
https://www.biodiversitylibrary.org/page/31425128,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.207,German,Page 414
https://www.biodiversitylibrary.org/page/31425130,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.207,German,Page 416
https://www.biodiversitylibrary.org/page/29357102,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 16
https://www.biodiversitylibrary.org/page/4977061,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 455
https://www.biodiversitylibrary.org/page/42842610,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 455
https://www.biodiversitylibrary.org/page/24299504,Book,Biochemisches Handlexikon. Sachregister des vollständigen Werkes.  Probelieferung,Berlin,J. Springer,,"Abderhalden, Emil,      1877 -1950",,German,Page 75
https://www.biodiversitylibrary.org/page/5223534,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 715
https://www.biodiversitylibrary.org/page/45393199,Book,"Elements of the philosophy of plants : containing the principles of scientific botany, nomenclature, theory of classification, phytography, anatomy, chemistry, physiology, geography, and diseases of plants, with a history of the science, and practical illustrations",Edinburgh,"Printed for William Blackwood, and T. Cadell",1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page xxvii
https://www.biodiversitylibrary.org/page/23651808,Book,"Elements of the philosophy of plants: containing the principles of scientific botany ... with a history of the science, and practical illustrations",Edinburgh,W. Blackwood,1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,
https://www.biodiversitylibrary.org/page/25899925,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 439
https://www.biodiversitylibrary.org/page/8138875,Journal,Jornal de horticultura practica,Porto,José Marques Loureiro,1874,"Loureiro, José Marques,      1830 -1898","5-6, 1874-1875",Portugese,Page 103
https://www.biodiversitylibrary.org/page/62456240,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 392
https://www.biodiversitylibrary.org/page/62456402,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 554
https://www.biodiversitylibrary.org/page/3506641,Book,Notas a Luccok sobre a flora e fauna do Brazil,Rio de Janeiro,Laemmert,1882,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 173
https://www.biodiversitylibrary.org/page/47713608,Book,Note on jaborandi,Edinburgh,Oliver and Boyd,1876,"University of Glasgow.  Library.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/52541642,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 108
https://www.biodiversitylibrary.org/page/39365477,Book,"Organic materia medica : including the standard remedies of the leading pharmacopoeas as well as those articles of the newer materia medica ... and of the preparations made therefrom by Parke, Davis & Co. ...",Detroit,[s.n.],1888,"Parke, Davis & Company       ",,English,Page 288
https://www.biodiversitylibrary.org/page/39365480,Book,"Organic materia medica : including the standard remedies of the leading pharmacopoeas as well as those articles of the newer materia medica ... and of the preparations made therefrom by Parke, Davis & Co. ...",Detroit,[s.n.],1888,"Parke, Davis & Company       ",,English,Page 291
https://www.biodiversitylibrary.org/page/13528731,Book,Le parfum chez la plante,Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 67
https://www.biodiversitylibrary.org/page/13529053,Book,Le parfum chez la plante,Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 389
https://www.biodiversitylibrary.org/page/51117621,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2001,,"52, 2001",Portugese,Page 54
https://www.biodiversitylibrary.org/page/51141163,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 23
https://www.biodiversitylibrary.org/page/23323744,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/23323934,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/31137408,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1903,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.76 (1903),German,Page 317
https://www.biodiversitylibrary.org/page/31137437,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1903,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.76 (1903),German,Page 346
