﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5633354,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/5633356,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/6062114,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.27 (1832),French,Page 420
https://www.biodiversitylibrary.org/page/33078549,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 145
https://www.biodiversitylibrary.org/page/33078558,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 154
https://www.biodiversitylibrary.org/page/35660889,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 192
https://www.biodiversitylibrary.org/page/35660895,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 198
https://www.biodiversitylibrary.org/page/35660945,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 248
https://www.biodiversitylibrary.org/page/35660951,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 254
https://www.biodiversitylibrary.org/page/2278254,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 436
https://www.biodiversitylibrary.org/page/22218290,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 436
https://www.biodiversitylibrary.org/page/42901499,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 436
https://www.biodiversitylibrary.org/page/51422797,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 436
https://www.biodiversitylibrary.org/page/1341316,Book,The aquarian naturalist. A manual for the sea-side,London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 334
https://www.biodiversitylibrary.org/page/23432944,Book,The aquarian naturalist. A manual for the sea-side,London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 334
https://www.biodiversitylibrary.org/page/13212121,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 139
https://www.biodiversitylibrary.org/page/11026262,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1802,"Treviranus, Gottfried Reinhold,      1776 -1837",v. 1,German,Page 396
https://www.biodiversitylibrary.org/page/12553608,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 115
https://www.biodiversitylibrary.org/page/18295027,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 115
https://www.biodiversitylibrary.org/page/13242625,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 665
https://www.biodiversitylibrary.org/page/40611957,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 66
https://www.biodiversitylibrary.org/page/38578027,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 285
https://www.biodiversitylibrary.org/page/58499065,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 61
https://www.biodiversitylibrary.org/page/58499464,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate x
https://www.biodiversitylibrary.org/page/58518254,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 844
https://www.biodiversitylibrary.org/page/8725721,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 61
https://www.biodiversitylibrary.org/page/8726120,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 10
