﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28738387,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/7396947,Book,Bidrag til Danmarks tertiaere og diluviale flora,"København, I kommission hos C.A. Reitzel, F. Bagges Kgl. hof-bogtr",,1909,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 69
https://www.biodiversitylibrary.org/page/51949814,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,106
https://www.biodiversitylibrary.org/page/41740319,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 341
https://www.biodiversitylibrary.org/page/13450223,Book,Diatomées marines de France et des districts maritimes voisins,Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 62
https://www.biodiversitylibrary.org/page/54676931,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 476
https://www.biodiversitylibrary.org/page/50737102,Journal,Földtani közlöny,Budapest,,1959,"Magyar Földtani Társulat.       ",v.89 (1959),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/34231146,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 6
https://www.biodiversitylibrary.org/page/3158834,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",no.46 (1964:July),English,Page 13
https://www.biodiversitylibrary.org/page/56694319,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/56694492,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 245
https://www.biodiversitylibrary.org/page/37492901,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/41741430,Book,Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde Tafel 1-240 (Serie I-V) abgebildeten und bekannten Formen / herausgegeben von Friedr. Fricke,Leipzig,O.R. Reisland,1902,"Fricke, Friedrich.       ",,German,Page 14
https://www.biodiversitylibrary.org/page/3614041,Book,Yale North India Expedition,"New Haven, Conn",Connecticut Academy of Arts and Sciences,1934,"De Terra, Helmut,      1900 -",no. 01-18,English,Page 236
