﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232877,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 640
https://www.biodiversitylibrary.org/page/25232879,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 642
https://www.biodiversitylibrary.org/page/13203659,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 107
https://www.biodiversitylibrary.org/page/13203660,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 108
https://www.biodiversitylibrary.org/page/52187176,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 107
https://www.biodiversitylibrary.org/page/45665971,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 423
https://www.biodiversitylibrary.org/page/45665974,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 426
https://www.biodiversitylibrary.org/page/11809198,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 10
https://www.biodiversitylibrary.org/page/7629446,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 36
https://www.biodiversitylibrary.org/page/51691519,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 871
https://www.biodiversitylibrary.org/page/51692016,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1192
https://www.biodiversitylibrary.org/page/38855760,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 548
https://www.biodiversitylibrary.org/page/49573817,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 548
https://www.biodiversitylibrary.org/page/11008538,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 368
https://www.biodiversitylibrary.org/page/11097353,Book,Études zoologiques sur les Crustacés récents de la famille des Portuniens,Paris,"Gide, Libraire-Editeur",1861,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 423
https://www.biodiversitylibrary.org/page/31620584,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 352
