﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847150,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,
https://www.biodiversitylibrary.org/page/8155152,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 86
https://www.biodiversitylibrary.org/page/8839685,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 149
https://www.biodiversitylibrary.org/page/26190272,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 149
https://www.biodiversitylibrary.org/page/8848789,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 291
https://www.biodiversitylibrary.org/page/5325420,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 250
https://www.biodiversitylibrary.org/page/32545036,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 258
https://www.biodiversitylibrary.org/page/34402859,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 260
https://www.biodiversitylibrary.org/page/32550283,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 167
https://www.biodiversitylibrary.org/page/11823216,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 122
https://www.biodiversitylibrary.org/page/13900654,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 190
https://www.biodiversitylibrary.org/page/13336007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 502
https://www.biodiversitylibrary.org/page/47330820,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/33750601,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1874,"Società dei naturalisti e matematici di Modena.       ",anno 8 (1874),Italian,Page 181
https://www.biodiversitylibrary.org/page/57875754,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 73
https://www.biodiversitylibrary.org/page/57879272,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 120
https://www.biodiversitylibrary.org/page/35335688,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 115
