﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33395558,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 298
https://www.biodiversitylibrary.org/page/18639888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 371
https://www.biodiversitylibrary.org/page/1566982,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 605
https://www.biodiversitylibrary.org/page/1566990,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 613
https://www.biodiversitylibrary.org/page/1566992,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 615
https://www.biodiversitylibrary.org/page/1566993,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 616
https://www.biodiversitylibrary.org/page/10626054,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 684
https://www.biodiversitylibrary.org/page/3195062,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 142
https://www.biodiversitylibrary.org/page/3195140,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 266
https://www.biodiversitylibrary.org/page/56486997,Book,Japanese fishing industry,[Washington],,1945,"United States.  Foreign Economic Administration.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/56487063,Book,Japanese fishing industry,[Washington],,1945,"United States.  Foreign Economic Administration.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/63621108,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2014,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 222
https://www.biodiversitylibrary.org/page/42257201,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 33
