﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55420330,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 83
https://www.biodiversitylibrary.org/page/43997721,Book,Catalogue & price list,"Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/55684469,Book,Un chapitre de grammaire à l'usage des botanistes,Paris,J.-B. Baillier̀e,1892,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 11
https://www.biodiversitylibrary.org/page/11015621,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 477
https://www.biodiversitylibrary.org/page/42365457,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 99
https://www.biodiversitylibrary.org/page/62522042,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 122
https://www.biodiversitylibrary.org/page/9536873,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 184
https://www.biodiversitylibrary.org/page/28853339,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,
https://www.biodiversitylibrary.org/page/9225016,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1921,,v.70 (1921),German,Page 110
https://www.biodiversitylibrary.org/page/38692492,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 21
https://www.biodiversitylibrary.org/page/10550433,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 374
https://www.biodiversitylibrary.org/page/33386767,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 309
