﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63438228,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 19
https://www.biodiversitylibrary.org/page/40276691,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 366
https://www.biodiversitylibrary.org/page/40276692,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 367
https://www.biodiversitylibrary.org/page/44322585,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 368
https://www.biodiversitylibrary.org/page/44322586,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 369
https://www.biodiversitylibrary.org/page/44176922,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 538
https://www.biodiversitylibrary.org/page/16269510,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 127
https://www.biodiversitylibrary.org/page/14391265,Book,Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie,Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 95
https://www.biodiversitylibrary.org/page/14391283,Book,Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie,Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 113
https://www.biodiversitylibrary.org/page/14391285,Book,Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie,Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 115
