﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085800,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 441
https://www.biodiversitylibrary.org/page/39216571,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 335
https://www.biodiversitylibrary.org/page/39216572,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 336
https://www.biodiversitylibrary.org/page/34142911,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,
https://www.biodiversitylibrary.org/page/49043108,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1969,"Southern California Academy of Sciences.       ",v.68:pt.1 (1969),English,
https://www.biodiversitylibrary.org/page/364553,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 152
https://www.biodiversitylibrary.org/page/364554,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 153
https://www.biodiversitylibrary.org/page/40804033,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/40804269,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 587
https://www.biodiversitylibrary.org/page/58587553,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 589
https://www.biodiversitylibrary.org/page/23988239,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 589
https://www.biodiversitylibrary.org/page/7368788,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 214
https://www.biodiversitylibrary.org/page/7368790,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 216
https://www.biodiversitylibrary.org/page/7368791,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 217
https://www.biodiversitylibrary.org/page/5514814,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 426
https://www.biodiversitylibrary.org/page/5514815,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 427
https://www.biodiversitylibrary.org/page/5514816,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 428
https://www.biodiversitylibrary.org/page/53329278,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 190
https://www.biodiversitylibrary.org/page/22005694,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 139
https://www.biodiversitylibrary.org/page/20657422,Book,A review of Californian Polemoniaceae,Berkeley,The University Press,1904,"Milliken, Jessie.       ",v.2:no.1 (1904),English,Page 57
