﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004871,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 186
https://www.biodiversitylibrary.org/page/50734579,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 67
https://www.biodiversitylibrary.org/page/55471089,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.134 (2017),Spanish,Page 3
https://www.biodiversitylibrary.org/page/31423021,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1907,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 131
https://www.biodiversitylibrary.org/page/62681187,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 412
https://www.biodiversitylibrary.org/page/13027054,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 238
https://www.biodiversitylibrary.org/page/52221860,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/52221895,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/2460513,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 76
https://www.biodiversitylibrary.org/page/2460512,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,"Fig. 11, Page 77"
https://www.biodiversitylibrary.org/page/2453382,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,
https://www.biodiversitylibrary.org/page/62359295,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 679
https://www.biodiversitylibrary.org/page/32742989,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 188
https://www.biodiversitylibrary.org/page/50442725,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 163
https://www.biodiversitylibrary.org/page/50442735,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 173
https://www.biodiversitylibrary.org/page/48845636,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 461
https://www.biodiversitylibrary.org/page/48845646,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 471
https://www.biodiversitylibrary.org/page/48845695,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 520
https://www.biodiversitylibrary.org/page/755576,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 175
https://www.biodiversitylibrary.org/page/755579,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 178
https://www.biodiversitylibrary.org/page/3156039,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 23
https://www.biodiversitylibrary.org/page/49470799,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 10
https://www.biodiversitylibrary.org/page/60341373,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 25
https://www.biodiversitylibrary.org/page/2372675,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 479
