﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57297541,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1871,"Keyserling, Eugen,      1833 -1889",[v.1:pt.1]  (1871-1875),German,Page 345
https://www.biodiversitylibrary.org/page/57297542,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1871,"Keyserling, Eugen,      1833 -1889",[v.1:pt.1]  (1871-1875),German,Page 346
https://www.biodiversitylibrary.org/page/57297545,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1871,"Keyserling, Eugen,      1833 -1889",[v.1:pt.1]  (1871-1875),German,Page 349
https://www.biodiversitylibrary.org/page/57297546,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1871,"Keyserling, Eugen,      1833 -1889",[v.1:pt.1]  (1871-1875),German,Page 350
https://www.biodiversitylibrary.org/page/36004679,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 225
https://www.biodiversitylibrary.org/page/36004680,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 226
https://www.biodiversitylibrary.org/page/43284872,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1929,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VIII:  fasc.2,,Page 37
https://www.biodiversitylibrary.org/page/43284873,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1929,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VIII:  fasc.2,,Page 38
https://www.biodiversitylibrary.org/page/43284702,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 127
https://www.biodiversitylibrary.org/page/31543164,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 101
https://www.biodiversitylibrary.org/page/31543510,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 391
https://www.biodiversitylibrary.org/page/31543511,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 392
https://www.biodiversitylibrary.org/page/51298112,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 211
