﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547707,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 282
https://www.biodiversitylibrary.org/page/33547734,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 309
https://www.biodiversitylibrary.org/page/33706747,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 364
https://www.biodiversitylibrary.org/page/1107309,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,Page 275
https://www.biodiversitylibrary.org/page/5632121,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/5632078,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 45
https://www.biodiversitylibrary.org/page/5632079,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/5632084,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/30579462,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 293
https://www.biodiversitylibrary.org/page/4042745,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 351
https://www.biodiversitylibrary.org/page/18014439,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/6168407,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 137
https://www.biodiversitylibrary.org/page/18014745,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 137
https://www.biodiversitylibrary.org/page/21304568,Book,Die altenglischen Fischnamen,Heidelberg,C. Winter,1906,"Köhler, Johann Jakob,      1878 -1918",,German,Page 61
https://www.biodiversitylibrary.org/page/42176011,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 340
https://www.biodiversitylibrary.org/page/42176016,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 345
https://www.biodiversitylibrary.org/page/42176017,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 346
https://www.biodiversitylibrary.org/page/37709607,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
