﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943405,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/11454189,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1021
https://www.biodiversitylibrary.org/page/5205207,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 372
https://www.biodiversitylibrary.org/page/42967530,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 372
https://www.biodiversitylibrary.org/page/62652627,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 46
https://www.biodiversitylibrary.org/page/46684936,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 247
https://www.biodiversitylibrary.org/page/54009583,Book,Flora of tropical Africa,London,L. Reeve and co,1917,"Oliver, Daniel,      1830 -1916",v.9:pt.1-2 (1917) [Gra.],English,Page 37
https://www.biodiversitylibrary.org/page/31492261,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 276
https://www.biodiversitylibrary.org/page/11362884,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 330
https://www.biodiversitylibrary.org/page/46617736,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 278
https://www.biodiversitylibrary.org/page/31458525,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 227
https://www.biodiversitylibrary.org/page/31458531,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 233
https://www.biodiversitylibrary.org/page/31458734,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 436
https://www.biodiversitylibrary.org/page/31458744,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 446
https://www.biodiversitylibrary.org/page/47859181,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1927,"Bombay Natural History Society.       ",v.32:pt.1-2 (1927),English,Page 23
https://www.biodiversitylibrary.org/page/47859182,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1927,"Bombay Natural History Society.       ",v.32:pt.1-2 (1927),English,Page 24
https://www.biodiversitylibrary.org/page/48126688,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,
https://www.biodiversitylibrary.org/page/48126958,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 260
https://www.biodiversitylibrary.org/page/48126960,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 262
https://www.biodiversitylibrary.org/page/48182558,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066758,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 675
https://www.biodiversitylibrary.org/page/48066759,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 676
https://www.biodiversitylibrary.org/page/47541710,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 188
https://www.biodiversitylibrary.org/page/48290271,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 296
https://www.biodiversitylibrary.org/page/48290508,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 501
https://www.biodiversitylibrary.org/page/48287940,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 762
https://www.biodiversitylibrary.org/page/48238880,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 125
https://www.biodiversitylibrary.org/page/48297283,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 1058
https://www.biodiversitylibrary.org/page/49081462,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 389
