﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43584875,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 205
https://www.biodiversitylibrary.org/page/43584959,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 279
https://www.biodiversitylibrary.org/page/53927042,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,205
https://www.biodiversitylibrary.org/page/53927105,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,279
https://www.biodiversitylibrary.org/page/10196697,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/24962072,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 318
https://www.biodiversitylibrary.org/page/4762403,Journal,Annual report of the Director of the Bureau of Science,Manila,Bureau of Printing,1913,"Philippines.  Bureau of Science.     ",1913-1916,English,Page 97
https://www.biodiversitylibrary.org/page/41590800,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 356
https://www.biodiversitylibrary.org/page/11279479,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 297
https://www.biodiversitylibrary.org/page/11322480,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 328
https://www.biodiversitylibrary.org/page/11322483,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 331
https://www.biodiversitylibrary.org/page/197962,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 205
https://www.biodiversitylibrary.org/page/13910,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 33
https://www.biodiversitylibrary.org/page/5151716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 230
https://www.biodiversitylibrary.org/page/3454469,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,
https://www.biodiversitylibrary.org/page/3454328,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/2150496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 77
https://www.biodiversitylibrary.org/page/34197486,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 407
https://www.biodiversitylibrary.org/page/5031633,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 272
https://www.biodiversitylibrary.org/page/42954369,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 366
https://www.biodiversitylibrary.org/page/11835823,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/2328965,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 37
https://www.biodiversitylibrary.org/page/2328905,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 97
https://www.biodiversitylibrary.org/page/16442418,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 246
https://www.biodiversitylibrary.org/page/38844384,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 46
https://www.biodiversitylibrary.org/page/38844428,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 90
https://www.biodiversitylibrary.org/page/38844490,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 152
https://www.biodiversitylibrary.org/page/38871653,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 197
https://www.biodiversitylibrary.org/page/38871654,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 198
https://www.biodiversitylibrary.org/page/38882640,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 28
https://www.biodiversitylibrary.org/page/38882641,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/38882903,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 291
https://www.biodiversitylibrary.org/page/38882949,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 337
https://www.biodiversitylibrary.org/page/45261833,Book,The commercial products of the vegetable kingdom,London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 655
https://www.biodiversitylibrary.org/page/24005145,Book,"The commercial products of the vegetable kingdom, considered in their various uses to man and in their relation to the arts and manufactures; forming a practical treatise and handbook of reference for the colonist, manufacturer, merchant, and consumer, on the cultivation, preparation for shipment and commercial value, [etc.] of the various substances obtained from trees and plants, entering into the husbandry of tropical and sub-tropical regions, [etc.]",London,Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 655
https://www.biodiversitylibrary.org/page/63201285,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 8
https://www.biodiversitylibrary.org/page/18823357,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 32
https://www.biodiversitylibrary.org/page/11438679,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 32
https://www.biodiversitylibrary.org/page/22595880,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 32
https://www.biodiversitylibrary.org/page/51710010,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1154
