﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946629,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 39
https://www.biodiversitylibrary.org/page/39946672,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 82
https://www.biodiversitylibrary.org/page/39946686,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/28713698,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 377
https://www.biodiversitylibrary.org/page/56814651,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 100
https://www.biodiversitylibrary.org/page/56814652,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 101
https://www.biodiversitylibrary.org/page/57898028,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 1
https://www.biodiversitylibrary.org/page/60604470,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.196 (1993:Jul-Dec),,Page 5
https://www.biodiversitylibrary.org/page/62137085,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 26
https://www.biodiversitylibrary.org/page/62156399,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/62226821,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.7 (1989),English,Page 130
https://www.biodiversitylibrary.org/page/34948198,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/34937910,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 136
https://www.biodiversitylibrary.org/page/34937915,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 141
https://www.biodiversitylibrary.org/page/59184328,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 163
https://www.biodiversitylibrary.org/page/59184486,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 199
