﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979436,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 119
https://www.biodiversitylibrary.org/page/3131522,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 607
https://www.biodiversitylibrary.org/page/3233073,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 735
https://www.biodiversitylibrary.org/page/3215887,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 632
https://www.biodiversitylibrary.org/page/51956803,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011:Oct.),English,Page 460
https://www.biodiversitylibrary.org/page/51956807,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011:Oct.),English,Page 464
https://www.biodiversitylibrary.org/page/54806126,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 226
https://www.biodiversitylibrary.org/page/59579223,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 55
https://www.biodiversitylibrary.org/page/59579180,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/59579183,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 75
https://www.biodiversitylibrary.org/page/59579192,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/49588714,Journal,The Guide to nature,"Stamford, Conn",Agassiz Association,1920,"Agassiz Association.       ",v.13 (1920-1921),English,Page 71
https://www.biodiversitylibrary.org/page/10216380,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 40
https://www.biodiversitylibrary.org/page/49777580,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 550
https://www.biodiversitylibrary.org/page/5845222,Book,Survey of Marine Fisheries of North Carolina,Chapel Hill,University of North Carolina Press,1951,"University of North Carolina (1793-1962)       ",,English,
https://www.biodiversitylibrary.org/page/53630623,Book,Woodpeckers of the world,"Greenville, Del",Delaware Museum of Natural History,1982,"Short, Lester L.       ",no.4 (1982),English,Page 232
