﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456459,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 204
https://www.biodiversitylibrary.org/page/10085982,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/8852472,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 176
https://www.biodiversitylibrary.org/page/2143822,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 72
https://www.biodiversitylibrary.org/page/49406612,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 7
https://www.biodiversitylibrary.org/page/49406657,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 78
https://www.biodiversitylibrary.org/page/49406658,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 79
https://www.biodiversitylibrary.org/page/49406662,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 83
https://www.biodiversitylibrary.org/page/47571992,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 834
https://www.biodiversitylibrary.org/page/1253225,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 834
https://www.biodiversitylibrary.org/page/37854810,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/507604,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 290
https://www.biodiversitylibrary.org/page/427617,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 31
https://www.biodiversitylibrary.org/page/61982298,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 399
https://www.biodiversitylibrary.org/page/592962,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1663
https://www.biodiversitylibrary.org/page/38301701,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/38301713,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/38301828,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/59919196,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 239
