﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086036,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 677
https://www.biodiversitylibrary.org/page/11434992,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 346
https://www.biodiversitylibrary.org/page/33451458,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 346
https://www.biodiversitylibrary.org/page/4858791,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 635
https://www.biodiversitylibrary.org/page/37879085,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 323
https://www.biodiversitylibrary.org/page/51596422,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 76
https://www.biodiversitylibrary.org/page/391721,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 497
https://www.biodiversitylibrary.org/page/15282975,Book,Notes on Philippine orchids with descriptions of new species,Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,
https://www.biodiversitylibrary.org/page/15282988,Book,Notes on Philippine orchids with descriptions of new species,Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 14
https://www.biodiversitylibrary.org/page/15329600,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/15329617,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 137
https://www.biodiversitylibrary.org/page/45826205,Book,Die orchideen von Java,Leiden,E. J. Brill,1910,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/45826388,Book,Die orchideen von Java,Leiden,E. J. Brill,1914,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/22041231,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 350
https://www.biodiversitylibrary.org/page/679809,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 14
https://www.biodiversitylibrary.org/page/51398373,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,
https://www.biodiversitylibrary.org/page/51398386,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 14
