﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40568653,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 225
https://www.biodiversitylibrary.org/page/40624880,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1999,"Herbario HAO.       ",v.6:no.1-2 (1999),Spanish,Page 174
https://www.biodiversitylibrary.org/page/40595486,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 143
https://www.biodiversitylibrary.org/page/40576711,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 6
https://www.biodiversitylibrary.org/page/40576787,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 140
https://www.biodiversitylibrary.org/page/40576796,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 149
https://www.biodiversitylibrary.org/page/40576798,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 151
https://www.biodiversitylibrary.org/page/40576799,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 152
https://www.biodiversitylibrary.org/page/40576822,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,
https://www.biodiversitylibrary.org/page/62031676,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 534
https://www.biodiversitylibrary.org/page/62031679,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 537
