﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28737804,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 145
https://www.biodiversitylibrary.org/page/28738136,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 477
https://www.biodiversitylibrary.org/page/54292052,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 430
https://www.biodiversitylibrary.org/page/51129566,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 61
https://www.biodiversitylibrary.org/page/53551089,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.34 (1976),English,
https://www.biodiversitylibrary.org/page/53551071,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.34 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/51189947,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/51190282,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 389
https://www.biodiversitylibrary.org/page/51190283,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 390
https://www.biodiversitylibrary.org/page/51190362,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 469
https://www.biodiversitylibrary.org/page/51190371,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 478
https://www.biodiversitylibrary.org/page/51190386,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 493
https://www.biodiversitylibrary.org/page/51190442,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 549
https://www.biodiversitylibrary.org/page/62336211,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 30
