﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085639,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 280
https://www.biodiversitylibrary.org/page/13519655,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 59
https://www.biodiversitylibrary.org/page/13519891,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 295
https://www.biodiversitylibrary.org/page/20750379,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 323
https://www.biodiversitylibrary.org/page/36664984,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 210
https://www.biodiversitylibrary.org/page/50171321,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",July/August 2007,English,Page 1
https://www.biodiversitylibrary.org/page/63632931,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 207
https://www.biodiversitylibrary.org/page/20631370,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 62
https://www.biodiversitylibrary.org/page/40507629,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 44
https://www.biodiversitylibrary.org/page/5181197,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.24-32 (1905-1908),English,Page 44
https://www.biodiversitylibrary.org/page/40572550,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1908,"United States.  Bureau of Biological Survey.     ",no.32-38 (1908-1911),English,Page 62
https://www.biodiversitylibrary.org/page/57393593,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/34618257,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 15
https://www.biodiversitylibrary.org/page/34618263,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 19
https://www.biodiversitylibrary.org/page/34618303,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 53
https://www.biodiversitylibrary.org/page/41470582,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 803
https://www.biodiversitylibrary.org/page/41470588,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 809
https://www.biodiversitylibrary.org/page/41470628,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 849
https://www.biodiversitylibrary.org/page/41470965,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 1186
https://www.biodiversitylibrary.org/page/60624529,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 31
https://www.biodiversitylibrary.org/page/40294648,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 72
https://www.biodiversitylibrary.org/page/40294724,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 148
https://www.biodiversitylibrary.org/page/40294735,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 159
https://www.biodiversitylibrary.org/page/4576161,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2032
https://www.biodiversitylibrary.org/page/62809566,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 112
https://www.biodiversitylibrary.org/page/42389045,Book,"Chaparral : studies in the dwarf forests, or elfin-wood, of southern California","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1911,"Plummer, Fred G.     (Fred Gordon), 1864 -1913",no.85,English,Page 26
https://www.biodiversitylibrary.org/page/39189383,Book,Chemical control of woody plants,"Berkeley, Calif",California Agricultural Experiment Station,1965,"Harvey, W. A.     (William Alfred), 1914 -1989",B0812,English,
https://www.biodiversitylibrary.org/page/364501,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 100
https://www.biodiversitylibrary.org/page/52098021,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/52098074,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/52098121,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 127
https://www.biodiversitylibrary.org/page/41024974,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 308
https://www.biodiversitylibrary.org/page/38037884,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058140,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 125
https://www.biodiversitylibrary.org/page/39072508,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 53
https://www.biodiversitylibrary.org/page/7390333,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 153
