﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130484,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/14130498,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 29
https://www.biodiversitylibrary.org/page/61859396,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 819
https://www.biodiversitylibrary.org/page/7189329,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 199
https://www.biodiversitylibrary.org/page/58018022,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 345
https://www.biodiversitylibrary.org/page/2122830,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ","R1:Zoologie:Échinides, ophiures (1902)",French,Page 24
https://www.biodiversitylibrary.org/page/2122812,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ","R1:Zoologie:Échinides, ophiures (1902)",French,
https://www.biodiversitylibrary.org/page/2122799,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ","R1:Zoologie:Échinides, ophiures (1902)",French,
https://www.biodiversitylibrary.org/page/62371022,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 116
https://www.biodiversitylibrary.org/page/57455611,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 49
https://www.biodiversitylibrary.org/page/1915191,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 274
