﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2249414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 448
https://www.biodiversitylibrary.org/page/22222416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 448
https://www.biodiversitylibrary.org/page/13209571,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 33
https://www.biodiversitylibrary.org/page/7072420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 396
https://www.biodiversitylibrary.org/page/14115878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 97
https://www.biodiversitylibrary.org/page/30536489,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1885,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 89
https://www.biodiversitylibrary.org/page/51668893,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 279
https://www.biodiversitylibrary.org/page/10585319,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 322
https://www.biodiversitylibrary.org/page/10585320,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 323
https://www.biodiversitylibrary.org/page/49705634,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 36
https://www.biodiversitylibrary.org/page/49705610,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/49705615,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/7216286,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 372
https://www.biodiversitylibrary.org/page/22456053,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 28
