﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085521,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 162
https://www.biodiversitylibrary.org/page/18362042,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 926
https://www.biodiversitylibrary.org/page/22377947,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 926
https://www.biodiversitylibrary.org/page/367339,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 40
https://www.biodiversitylibrary.org/page/41396271,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/56157970,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158105,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158107,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158108,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/57564312,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/57564314,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/57564492,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/31146440,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1927,"New York Botanical Garden       ",v. 27-28 (1926-1927),English,Page 179
https://www.biodiversitylibrary.org/page/2032922,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 322
https://www.biodiversitylibrary.org/page/32102768,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 388
https://www.biodiversitylibrary.org/page/8867653,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 33
https://www.biodiversitylibrary.org/page/56694188,Journal,Report ... Annual meeting and membership - American Malacological Union,"Buffalo, New York",,1931,"American Malacological Union.       ",4th-5th (1931-1945),English,Page 13
https://www.biodiversitylibrary.org/page/25831229,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1981,"Smithsonian Institution       ",1981,English,Page 410
https://www.biodiversitylibrary.org/page/57557231,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.1:no.1-2 (1986-1987),English,Page 18
https://www.biodiversitylibrary.org/page/57546978,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,2002,"Georgia Botanical Society.       ",v.17 (2002),English,Page 36
https://www.biodiversitylibrary.org/page/57546984,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,2002,"Georgia Botanical Society.       ",v.17 (2002),English,
https://www.biodiversitylibrary.org/page/12015331,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1897,"Kansas Academy of Science.  Meeting.     ",v.16 (1897-1898),English,Page 130
