﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52117091,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/32086989,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 151
https://www.biodiversitylibrary.org/page/6604086,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 433
https://www.biodiversitylibrary.org/page/14920708,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 378
https://www.biodiversitylibrary.org/page/45099612,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 182
https://www.biodiversitylibrary.org/page/1644918,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1943346,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 12
https://www.biodiversitylibrary.org/page/14021992,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 53
https://www.biodiversitylibrary.org/page/14022018,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 79
https://www.biodiversitylibrary.org/page/10370560,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 78
https://www.biodiversitylibrary.org/page/10718677,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 501
https://www.biodiversitylibrary.org/page/9201039,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 243
https://www.biodiversitylibrary.org/page/8246865,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 257
