﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58898499,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 218
https://www.biodiversitylibrary.org/page/345068,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 218
https://www.biodiversitylibrary.org/page/42909404,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 95
https://www.biodiversitylibrary.org/page/14728035,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.4:T.1 (1891),German,Page XLV
https://www.biodiversitylibrary.org/page/14728036,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.4:T.1 (1891),German,Page XLVI
https://www.biodiversitylibrary.org/page/5515195,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 700
https://www.biodiversitylibrary.org/page/3017335,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 221
https://www.biodiversitylibrary.org/page/12164225,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1873,"Magyar Királyi Földtani Intézet.       ",bd.23,German,Page 480
https://www.biodiversitylibrary.org/page/34702348,Book,Naturgeschichte der Vögel Mitteleuropas,Gera-Untermhaus,F.E. Köhler,1902,"Hennicke, Carl R.,      1865 -1941",Bd.10 (1902),German,Page 7
https://www.biodiversitylibrary.org/page/40481004,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-41,English,Page 17
https://www.biodiversitylibrary.org/page/59376846,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 17
https://www.biodiversitylibrary.org/page/7220282,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1905,"American Philosophical Society.       ",v. 44 (1905),English,Page 238
https://www.biodiversitylibrary.org/page/26854627,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1905,"American Philosophical Society.       ",v. 44 (1905),English,Page 238
https://www.biodiversitylibrary.org/page/40775409,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1958,"Muséum d'histoire naturelle de Genève.       ",t.65 (1958),French,Page 647
https://www.biodiversitylibrary.org/page/6308146,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 333
https://www.biodiversitylibrary.org/page/6308157,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
https://www.biodiversitylibrary.org/page/6308159,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
https://www.biodiversitylibrary.org/page/6308163,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
https://www.biodiversitylibrary.org/page/6308167,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
https://www.biodiversitylibrary.org/page/32975442,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 118
https://www.biodiversitylibrary.org/page/32975443,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 119
