﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35190372,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1862-1863,"Akademie der Wissenschaften in Göttingen       ",v.11 (1862-1863),German,Page X
https://www.biodiversitylibrary.org/page/3401841,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 546
https://www.biodiversitylibrary.org/page/30578388,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 17
https://www.biodiversitylibrary.org/page/4211788,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 48
https://www.biodiversitylibrary.org/page/11804763,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 53
https://www.biodiversitylibrary.org/page/11799668,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 26
https://www.biodiversitylibrary.org/page/44459207,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1875-1901,"Société scientifique de Bruxelles.       ",v.1-25 Table(1901),French,Page 178
https://www.biodiversitylibrary.org/page/37128059,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1870,"Audouin, Jean Victor,      1797 -1841",ser.5:t.13 (1870),French,Page 49
https://www.biodiversitylibrary.org/page/2287550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 297
https://www.biodiversitylibrary.org/page/22069370,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 297
https://www.biodiversitylibrary.org/page/11395334,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 9
https://www.biodiversitylibrary.org/page/11395472,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 8
https://www.biodiversitylibrary.org/page/59409744,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 9
https://www.biodiversitylibrary.org/page/59409762,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 27
https://www.biodiversitylibrary.org/page/34290743,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 345
https://www.biodiversitylibrary.org/page/34290888,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 490
https://www.biodiversitylibrary.org/page/34290897,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 499
https://www.biodiversitylibrary.org/page/56582209,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1885,"Semper, C.     (Carl), 1832 -1893",Bd.7 (1885),German,Page 301
https://www.biodiversitylibrary.org/page/34332165,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1888,"Semper, C.     (Carl), 1832 -1893",Bd.8 (1888),German,Page 119
https://www.biodiversitylibrary.org/page/34332173,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1888,"Semper, C.     (Carl), 1832 -1893",Bd.8 (1888),German,Page 127
https://www.biodiversitylibrary.org/page/13209436,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/13873129,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 223
https://www.biodiversitylibrary.org/page/13919786,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 490
https://www.biodiversitylibrary.org/page/35798129,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 575
https://www.biodiversitylibrary.org/page/35798130,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 576
https://www.biodiversitylibrary.org/page/35798132,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 578
https://www.biodiversitylibrary.org/page/35798162,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 608
https://www.biodiversitylibrary.org/page/14169153,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 216
https://www.biodiversitylibrary.org/page/14236943,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 156
https://www.biodiversitylibrary.org/page/35118575,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,
https://www.biodiversitylibrary.org/page/35119086,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 509
https://www.biodiversitylibrary.org/page/35119087,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 510
https://www.biodiversitylibrary.org/page/35119088,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 511
https://www.biodiversitylibrary.org/page/35119090,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 513
https://www.biodiversitylibrary.org/page/35119092,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 515
https://www.biodiversitylibrary.org/page/35119094,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 517
https://www.biodiversitylibrary.org/page/35119095,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 518
https://www.biodiversitylibrary.org/page/4971631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 106
https://www.biodiversitylibrary.org/page/45630025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 106
https://www.biodiversitylibrary.org/page/45630535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 220
https://www.biodiversitylibrary.org/page/14713397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 364
https://www.biodiversitylibrary.org/page/6958469,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/7057960,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 87
https://www.biodiversitylibrary.org/page/6766561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 246
https://www.biodiversitylibrary.org/page/6766562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 247
https://www.biodiversitylibrary.org/page/6325747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 517
https://www.biodiversitylibrary.org/page/6325748,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 518
https://www.biodiversitylibrary.org/page/6325754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 524
https://www.biodiversitylibrary.org/page/6328517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 753
https://www.biodiversitylibrary.org/page/6238892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 202
https://www.biodiversitylibrary.org/page/14097854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 205
https://www.biodiversitylibrary.org/page/14115746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 9
