﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032139,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 37
https://www.biodiversitylibrary.org/page/51228159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 37
https://www.biodiversitylibrary.org/page/27336077,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 443
https://www.biodiversitylibrary.org/page/5297410,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 26
https://www.biodiversitylibrary.org/page/499665,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 286
https://www.biodiversitylibrary.org/page/12321933,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 58
https://www.biodiversitylibrary.org/page/35438764,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 363
https://www.biodiversitylibrary.org/page/3030719,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 516
https://www.biodiversitylibrary.org/page/22399520,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 443
https://www.biodiversitylibrary.org/page/8280156,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 182
https://www.biodiversitylibrary.org/page/47269575,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 194
https://www.biodiversitylibrary.org/page/47694843,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 194
https://www.biodiversitylibrary.org/page/8270083,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 121
https://www.biodiversitylibrary.org/page/54328157,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 404
https://www.biodiversitylibrary.org/page/54328224,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 471
https://www.biodiversitylibrary.org/page/60571844,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 148
https://www.biodiversitylibrary.org/page/2205208,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 138
https://www.biodiversitylibrary.org/page/41901580,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 80
https://www.biodiversitylibrary.org/page/19173258,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 495
https://www.biodiversitylibrary.org/page/11048743,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 495
