﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324516,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 191
https://www.biodiversitylibrary.org/page/14110736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 611
https://www.biodiversitylibrary.org/page/14110752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 627
https://www.biodiversitylibrary.org/page/44675551,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 247
https://www.biodiversitylibrary.org/page/7818069,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 47
https://www.biodiversitylibrary.org/page/7818190,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 168
https://www.biodiversitylibrary.org/page/27980492,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 270
https://www.biodiversitylibrary.org/page/27980636,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 414
https://www.biodiversitylibrary.org/page/10698582,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 270
https://www.biodiversitylibrary.org/page/10698726,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 414
https://www.biodiversitylibrary.org/page/4144488,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 585
https://www.biodiversitylibrary.org/page/4570330,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2292
https://www.biodiversitylibrary.org/page/27885259,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 156
https://www.biodiversitylibrary.org/page/27885291,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 188
https://www.biodiversitylibrary.org/page/11645638,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 158
https://www.biodiversitylibrary.org/page/11645670,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 190
https://www.biodiversitylibrary.org/page/41967037,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 323
https://www.biodiversitylibrary.org/page/22744142,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 789
https://www.biodiversitylibrary.org/page/22744158,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 805
https://www.biodiversitylibrary.org/page/38650638,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 485
https://www.biodiversitylibrary.org/page/38650994,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 841
https://www.biodiversitylibrary.org/page/38651002,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 849
https://www.biodiversitylibrary.org/page/29137704,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 14
https://www.biodiversitylibrary.org/page/29137767,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 77
https://www.biodiversitylibrary.org/page/29137768,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 78
https://www.biodiversitylibrary.org/page/12594025,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39 1902,German,Page 52
https://www.biodiversitylibrary.org/page/12594729,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,Page 158
https://www.biodiversitylibrary.org/page/29255662,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 52
https://www.biodiversitylibrary.org/page/29256354,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 158
https://www.biodiversitylibrary.org/page/51535547,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 234
https://www.biodiversitylibrary.org/page/51535995,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 6
