﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35525995,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 620
https://www.biodiversitylibrary.org/page/35526011,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 622
https://www.biodiversitylibrary.org/page/35526050,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 661
https://www.biodiversitylibrary.org/page/35526051,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 662
https://www.biodiversitylibrary.org/page/35526052,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 663
https://www.biodiversitylibrary.org/page/35526053,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 664
https://www.biodiversitylibrary.org/page/35526056,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 667
https://www.biodiversitylibrary.org/page/35526059,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 670
https://www.biodiversitylibrary.org/page/20705315,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 54
https://www.biodiversitylibrary.org/page/20705316,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 55
https://www.biodiversitylibrary.org/page/968140,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 54
https://www.biodiversitylibrary.org/page/968474,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 55
https://www.biodiversitylibrary.org/page/33078295,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 29
https://www.biodiversitylibrary.org/page/25172238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 14
https://www.biodiversitylibrary.org/page/19214194,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 133
https://www.biodiversitylibrary.org/page/16005005,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 133
https://www.biodiversitylibrary.org/page/25128044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 162
https://www.biodiversitylibrary.org/page/26195915,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 372
https://www.biodiversitylibrary.org/page/1614601,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 414
https://www.biodiversitylibrary.org/page/1619062,Journal,L'Année biologique,Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 295
https://www.biodiversitylibrary.org/page/46631973,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 171
https://www.biodiversitylibrary.org/page/37581286,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/13259198,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/7057847,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 610
https://www.biodiversitylibrary.org/page/6408085,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 126
https://www.biodiversitylibrary.org/page/6408090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 131
https://www.biodiversitylibrary.org/page/6328986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 252
https://www.biodiversitylibrary.org/page/14114668,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 27
https://www.biodiversitylibrary.org/page/14107631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 850
https://www.biodiversitylibrary.org/page/5317596,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 19
https://www.biodiversitylibrary.org/page/5317594,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 21
https://www.biodiversitylibrary.org/page/815203,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 238
