﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294242,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/54661142,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 250
https://www.biodiversitylibrary.org/page/52334297,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 95
https://www.biodiversitylibrary.org/page/7951934,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 158
https://www.biodiversitylibrary.org/page/7970807,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 159
https://www.biodiversitylibrary.org/page/7957769,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 129
https://www.biodiversitylibrary.org/page/7967980,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 136
https://www.biodiversitylibrary.org/page/53729128,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 55
https://www.biodiversitylibrary.org/page/55363035,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 55
https://www.biodiversitylibrary.org/page/50062810,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/48760915,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 198
https://www.biodiversitylibrary.org/page/61061318,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 71
https://www.biodiversitylibrary.org/page/44649582,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 283
https://www.biodiversitylibrary.org/page/44649586,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 287
https://www.biodiversitylibrary.org/page/42327853,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/42327855,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/42327860,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/42327863,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/42327867,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 39
https://www.biodiversitylibrary.org/page/42327629,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1991,"North Carolina State Museum of Natural History.       ",no.17 (1991),English,Page 105
https://www.biodiversitylibrary.org/page/42327643,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1991,"North Carolina State Museum of Natural History.       ",no.17 (1991),English,Page 119
https://www.biodiversitylibrary.org/page/42326917,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 21
https://www.biodiversitylibrary.org/page/42326938,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/42326947,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 51
https://www.biodiversitylibrary.org/page/54709380,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 111
https://www.biodiversitylibrary.org/page/3427046,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 206
https://www.biodiversitylibrary.org/page/2809268,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.123 (1960-1961),English,Page 118
https://www.biodiversitylibrary.org/page/58074512,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/62237200,Book,Dracochelys : a new cryptodiran turtle from the early Cretaceous of China,"New York, N.Y",American Museum of Natural History,1992,"Gaffney, Eugene S.       ",no. 3048,English,Page 7
https://www.biodiversitylibrary.org/page/8537397,Book,The ecological impact of man on the south Florida herpetofauna,Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/8537459,Book,The ecological impact of man on the south Florida herpetofauna,Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 66
https://www.biodiversitylibrary.org/page/8537460,Book,The ecological impact of man on the south Florida herpetofauna,Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 67
https://www.biodiversitylibrary.org/page/8537474,Book,The ecological impact of man on the south Florida herpetofauna,Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 81
https://www.biodiversitylibrary.org/page/49168350,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/49168345,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/49168342,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/49168324,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/49168275,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/49168288,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/49168362,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/49168382,Book,"Environmental influences on the critical oxygen tension, water balance, metabolism, and growth of reptilian embryos",,,1992,"Kam, Yeong-Choy,      1959 -",,English,
https://www.biodiversitylibrary.org/page/53454100,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1999,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 14
https://www.biodiversitylibrary.org/page/53458395,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2000,"Florida Ornithological Society.       ",v.28 (2000),English,Page 123
https://www.biodiversitylibrary.org/page/53376703,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2015,"Florida Ornithological Society.       ",v.43:no.2 (2015),English,Page 80
https://www.biodiversitylibrary.org/page/42224511,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 237
https://www.biodiversitylibrary.org/page/41733554,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 128
https://www.biodiversitylibrary.org/page/41733555,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 129
https://www.biodiversitylibrary.org/page/41733564,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 138
https://www.biodiversitylibrary.org/page/41733565,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 139
https://www.biodiversitylibrary.org/page/41733566,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 140
https://www.biodiversitylibrary.org/page/41733569,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 143
https://www.biodiversitylibrary.org/page/41981508,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 217
https://www.biodiversitylibrary.org/page/41981509,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 218
https://www.biodiversitylibrary.org/page/41981510,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 219
https://www.biodiversitylibrary.org/page/41981514,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 223
