﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38632719,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 27
https://www.biodiversitylibrary.org/page/38632686,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 30
https://www.biodiversitylibrary.org/page/5420291,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 524
https://www.biodiversitylibrary.org/page/10716639,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 307
https://www.biodiversitylibrary.org/page/4208832,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 406
https://www.biodiversitylibrary.org/page/34823382,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 524
https://www.biodiversitylibrary.org/page/19891290,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 136
https://www.biodiversitylibrary.org/page/3257348,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 96
https://www.biodiversitylibrary.org/page/3257340,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 489
https://www.biodiversitylibrary.org/page/53141189,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 422
https://www.biodiversitylibrary.org/page/53141192,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 423
https://www.biodiversitylibrary.org/page/32370416,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1169
https://www.biodiversitylibrary.org/page/32370417,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1170
https://www.biodiversitylibrary.org/page/32370444,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1197
https://www.biodiversitylibrary.org/page/32370494,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1247
https://www.biodiversitylibrary.org/page/7536723,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1133
https://www.biodiversitylibrary.org/page/39283641,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 180
https://www.biodiversitylibrary.org/page/1182204,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 524
https://www.biodiversitylibrary.org/page/39719478,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 524
https://www.biodiversitylibrary.org/page/17136055,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 524
https://www.biodiversitylibrary.org/page/19488787,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 516
