﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871970,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 110
https://www.biodiversitylibrary.org/page/7872024,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 164
https://www.biodiversitylibrary.org/page/20755193,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/20755533,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 340
https://www.biodiversitylibrary.org/page/20755537,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/20755596,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/1416559,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/1416742,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 340
https://www.biodiversitylibrary.org/page/1416745,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/1416538,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/19900954,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/19901294,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 340
https://www.biodiversitylibrary.org/page/19901298,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/19901357,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/11968485,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/11968829,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 340
https://www.biodiversitylibrary.org/page/11968833,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/11968892,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/21386763,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/21387084,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 340
https://www.biodiversitylibrary.org/page/21387147,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/23493181,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 36
https://www.biodiversitylibrary.org/page/1415829,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 36
https://www.biodiversitylibrary.org/page/1415830,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XXXVI
https://www.biodiversitylibrary.org/page/22064313,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,14,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 36
https://www.biodiversitylibrary.org/page/22064314,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,14,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XXXVI
https://www.biodiversitylibrary.org/page/12074377,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 36
https://www.biodiversitylibrary.org/page/20755753,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 36
https://www.biodiversitylibrary.org/page/20755754,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XXXVI
https://www.biodiversitylibrary.org/page/21387304,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates] [Incomplete],English,Page 36
https://www.biodiversitylibrary.org/page/8876144,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/15978368,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1916,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 176
